141786_DD92EN64 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, invalid, FeOH wvl, AlOH wvl
139.50,0,0,0,13,0,0,0,0,8,0,0,78,0,0,0,5,0,21,0,67,5,0,0
140.50,0,0,0,8,0,0,0,0,10,7,0,72,0,0,0,10,0,30,0,59,0,0,0
141.50,0,0,0,0,0,0,0,0,7,7,0,84,0,0,0,13,0,21,0,64,0,0,0
142.50,0,0,0,22,0,0,0,0,7,6,0,63,0,0,0,10,0,29,13,46,0,0,0
143.50,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,7,0,37,0,42,13,0,0
144.50,0,0,0,0,0,0,0,0,19,0,0,80,0,0,0,13,0,38,0,47,0,0,0
145.50,0,7,6,0,0,0,9,0,9,0,0,67,0,0,0,10,0,18,0,49,21,0,0
146.50,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,15,0,34,0,50,0,0,0
147.50,0,0,0,9,0,0,0,0,32,0,0,57,0,0,0,0,0,39,0,31,29,0,0
148.50,0,0,0,0,0,0,0,0,18,10,0,71,0,0,0,5,0,24,0,50,18,0,0
149.50,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,19,0,25,0,48,7,0,0
150.50,0,0,0,19,0,0,0,0,20,0,0,59,0,0,0,7,0,32,0,33,25,0,0
151.50,0,0,0,27,0,0,0,0,6,0,0,59,6,0,0,5,0,18,0,34,41,0,0
152.50,0,0,0,21,0,0,0,0,9,0,0,68,0,0,0,0,0,31,0,62,6,0,0
153.50,0,0,0,0,0,0,0,0,16,0,0,78,0,5,0,11,0,5,0,58,23,0,0
154.50,0,0,0,0,0,0,0,0,15,0,0,84,0,0,0,14,0,26,0,58,0,0,0
155.50,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,78,21,0,0
156.50,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,6,0,17,0,75,0,0,0
157.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,29,0,0,0,70,0,0,0
158.50,0,0,0,0,0,0,0,0,7,7,0,85,0,0,0,9,0,25,0,65,0,0,0
159.50,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,13,0,20,16,49,0,0,0
160.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,8,0,11,0,80,0,0,0
161.50,0,0,0,32,0,0,0,0,6,0,0,60,0,0,0,13,6,8,0,38,33,0,0
162.50,0,0,0,65,0,0,0,0,0,0,0,26,8,0,0,0,0,5,0,28,65,0,0
163.50,0,0,0,13,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,86,0,0,0
164.50,0,0,0,14,0,0,0,0,0,0,0,85,0,0,0,7,5,14,0,67,5,0,0
165.50,0,0,0,29,0,0,0,0,31,0,0,38,0,0,0,0,0,56,0,30,13,0,0
166.50,0,0,0,63,0,0,0,0,25,0,0,0,11,0,0,0,0,58,0,0,41,0,0
167.50,0,0,0,29,0,0,0,0,44,0,12,7,5,0,0,0,0,60,0,6,33,0,0
168.50,0,0,0,37,0,0,0,0,0,0,0,62,0,0,0,0,0,12,0,57,30,0,0
169.50,0,0,0,17,0,0,0,0,7,0,0,74,0,0,0,0,0,14,0,75,9,0,0
170.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,14,0,0,0,85,0,0,0
171.50,0,0,0,23,0,0,0,0,0,0,0,70,6,0,0,9,0,7,0,56,27,0,0
172.50,0,0,0,37,0,0,0,0,0,0,0,62,0,0,0,0,0,11,5,55,26,0,0
173.50,0,0,0,52,0,0,0,0,0,0,0,32,14,0,0,0,7,16,0,22,53,0,0
174.50,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,10,0,27,0,62,0,0,0
175.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,16,0,8,0,74,0,0,0
176.50,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,5,0,12,0,71,10,0,0
177.50,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,27,0,63,9,0,0
178.50,0,0,0,9,0,0,0,0,37,0,0,53,0,0,0,5,13,50,0,30,0,2249,0
179.50,0,0,0,0,0,0,0,10,61,0,0,28,0,0,0,0,14,67,0,18,0,2248,0
180.50,0,0,0,0,0,0,8,0,32,0,0,58,0,0,0,17,0,24,0,44,13,0,0
181.50,0,0,0,0,0,0,0,16,76,0,0,7,0,0,0,0,18,81,0,0,0,0,0
182.50,0,0,0,6,0,0,0,57,35,0,0,0,0,0,0,0,65,34,0,0,0,0,0
183.50,0,0,0,50,0,0,0,10,31,0,0,0,7,0,0,0,12,87,0,0,0,0,0
184.50,0,0,0,51,0,0,7,0,34,0,0,0,7,0,0,19,0,80,0,0,0,0,0
185.50,0,0,0,59,0,0,0,0,31,0,0,0,8,0,0,0,0,92,7,0,0,0,0
186.50,0,0,0,57,0,0,0,0,25,0,7,0,10,0,0,0,0,84,15,0,0,0,0
187.50,0,0,0,36,0,0,0,0,48,0,7,0,6,0,0,0,0,90,9,0,0,0,0
