20773_WLD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
348.00,48,27,23,0,0,0,0,0,0,0,0,38,0,26,0,0,0,0,34,2255,2200
349.00,40,30,28,0,0,0,0,0,0,0,0,38,0,13,0,0,0,0,48,0,2200
350.00,39,15,23,0,0,0,0,0,0,0,21,55,0,6,0,0,0,0,37,0,2201
351.00,37,8,30,0,0,0,0,0,0,0,23,49,0,35,0,0,0,0,14,2255,2206
352.00,41,19,29,0,0,0,0,0,0,0,8,55,0,29,0,0,0,0,14,2255,2202
353.00,52,26,20,0,0,0,0,0,0,0,0,55,0,28,0,0,0,0,16,2255,2204
354.00,37,30,15,0,0,7,0,0,0,0,9,43,0,34,0,0,7,0,14,2255,2204
355.00,39,26,33,0,0,0,0,0,0,0,0,45,0,28,0,0,0,0,26,2256,2208
356.00,41,22,27,0,0,0,0,0,0,0,8,49,0,20,0,6,0,0,23,2254,2200
357.00,43,32,24,0,0,0,0,0,0,0,0,48,0,11,0,7,0,0,32,2254,2200
358.00,46,22,21,0,0,0,0,0,0,0,10,53,0,8,0,0,0,0,37,2255,2200
359.00,40,29,23,0,0,0,0,0,0,0,6,45,0,8,0,7,0,0,38,0,2203
360.00,38,25,29,0,0,6,0,0,0,0,0,57,0,27,0,0,0,0,15,2255,2210
361.00,41,13,39,5,0,0,0,0,0,0,0,65,0,29,0,0,0,0,5,2255,2211
362.00,55,21,22,0,0,0,0,0,0,0,0,64,0,23,0,0,0,0,11,2255,2210
363.00,38,29,17,0,0,5,0,0,0,0,9,42,0,27,0,0,0,0,29,2254,2205
364.00,49,23,27,0,0,0,0,0,0,0,0,31,0,20,0,5,0,0,42,2255,2202
365.00,37,30,17,0,0,6,0,0,0,0,7,41,0,34,0,8,0,0,15,2254,2202
366.00,37,28,14,0,0,8,0,0,0,0,11,34,0,41,0,6,0,0,17,2253,2204
367.00,43,31,15,0,0,9,0,0,0,0,0,17,0,39,7,8,0,5,21,2253,2207
368.00,36,28,14,0,0,12,0,0,0,0,8,20,0,38,0,9,0,10,21,2253,2208
369.00,45,30,23,0,0,0,0,0,0,0,0,21,0,32,0,5,0,0,41,2254,2205
370.00,46,37,16,0,0,0,0,0,0,0,0,17,0,26,0,11,0,0,44,2254,2204
371.00,33,24,16,0,0,10,0,0,0,0,15,21,0,55,0,0,0,0,22,2253,2206
372.00,49,13,0,0,0,13,22,0,0,0,0,14,0,65,20,0,0,0,0,2252,2206
373.00,33,21,8,8,0,17,0,0,0,0,10,41,0,58,0,0,0,0,0,2252,2213
374.00,44,21,13,0,0,9,0,0,0,0,11,22,0,44,6,7,0,5,12,2253,2211
375.00,40,37,9,0,0,12,0,0,0,0,0,14,0,54,0,8,0,0,22,2253,0
376.00,38,32,8,0,0,10,0,0,0,0,10,7,0,47,0,9,0,0,36,2256,0
377.00,37,42,20,0,0,0,0,0,0,0,0,17,0,5,0,6,0,0,70,0,2203
378.00,37,27,28,0,0,0,0,0,0,0,5,6,0,7,0,8,0,0,77,0,0
379.00,40,32,20,0,0,0,0,0,0,0,6,18,0,7,0,0,0,0,73,0,2203
380.00,44,11,25,0,0,0,0,0,0,0,18,32,0,15,0,0,0,0,52,0,2202
381.00,37,8,30,0,0,6,0,0,0,0,16,28,0,13,0,0,7,0,49,2254,2203
382.00,39,24,19,0,0,0,0,0,0,0,16,13,0,13,0,8,0,0,64,0,2204
383.00,58,10,31,0,0,0,0,0,0,0,0,32,0,5,0,0,0,0,61,0,2202
384.00,48,14,31,5,0,0,0,0,0,0,0,37,0,9,0,7,0,0,46,0,2202
385.00,55,6,30,0,0,0,0,0,0,0,8,40,0,13,0,0,0,0,46,0,2201
386.00,39,28,25,0,0,6,0,0,0,0,0,23,0,29,0,10,5,0,30,2254,2207
387.00,43,29,20,0,0,0,0,0,0,0,6,30,0,16,0,7,0,0,45,2254,2205
388.00,47,24,14,0,0,7,0,0,0,0,6,22,0,48,0,8,0,0,19,2255,2208
389.00,33,37,16,0,0,6,0,0,0,0,6,15,0,37,0,5,0,0,41,2255,2206
390.00,40,35,24,0,0,0,0,0,0,0,0,23,0,21,0,5,0,0,49,2254,2205
391.00,35,23,14,0,0,6,0,0,0,0,19,17,0,47,0,0,6,0,29,2255,2209
392.00,45,20,24,0,0,0,0,0,0,0,9,15,0,0,0,0,0,0,84,0,2211
393.00,45,30,14,0,0,0,0,0,0,0,9,26,0,35,0,0,0,0,38,2256,2211
394.00,42,34,13,0,0,0,0,0,0,0,9,29,0,14,0,0,0,0,56,2255,2210
395.00,35,29,24,0,0,0,0,0,0,0,9,29,0,22,0,7,0,0,40,2254,2205
396.00,37,31,31,0,0,0,0,0,0,0,0,34,0,18,0,11,0,0,34,2255,2202
397.00,36,30,15,0,0,6,0,0,0,0,10,42,0,27,0,0,0,0,30,2256,2202
398.00,45,25,28,0,0,0,0,0,0,0,0,46,0,18,0,6,0,0,28,2256,2202
399.00,44,0,20,0,0,11,0,0,0,0,22,30,0,48,0,0,0,0,21,2256,2203
400.00,56,0,16,0,0,0,6,8,0,0,11,7,0,18,0,0,0,0,74,2255,0
401.00,44,11,20,6,0,0,0,0,0,0,16,46,7,0,0,0,0,6,38,2256,2209
402.00,11,6,0,6,11,0,0,0,12,0,51,61,11,9,0,0,18,0,0,2256,2212
403.00,44,20,16,5,0,0,0,0,5,0,6,57,0,17,0,0,0,0,25,2255,2211
404.00,48,26,25,0,0,0,0,0,0,0,0,29,0,8,0,0,0,7,54,2256,2209
405.00,41,18,19,0,0,0,0,0,0,0,20,32,0,26,0,0,5,10,25,2256,2210
406.00,35,15,15,0,0,0,0,0,0,0,33,50,0,37,0,0,0,0,12,2256,2207
407.00,59,20,20,0,0,0,0,0,0,0,0,39,0,38,0,6,0,0,15,2255,2204
408.00,52,18,29,0,0,0,0,0,0,0,0,34,0,21,0,0,0,0,43,2256,2203
409.00,43,25,24,0,0,0,0,0,0,0,6,53,0,16,0,0,0,0,30,2255,2200
410.00,40,30,29,0,0,0,0,0,0,0,0,26,0,11,0,7,5,5,44,2254,2202
411.00,42,36,21,0,0,0,0,0,0,0,0,34,0,19,0,0,0,0,46,2255,2201
412.00,45,29,18,0,0,0,0,0,0,5,0,41,0,17,0,0,0,15,25,2255,2202
413.00,41,19,28,0,0,0,0,0,0,0,11,48,0,14,0,0,0,10,25,2255,2202
414.00,39,30,22,0,0,0,0,0,0,0,8,41,0,11,0,0,0,5,40,2256,2204
415.00,39,19,20,0,0,0,0,0,0,0,20,34,0,41,0,0,0,0,23,2255,2202
416.00,41,15,23,0,0,7,0,0,0,0,12,36,0,40,0,5,0,7,10,2256,2202
417.00,37,29,22,0,0,0,0,0,0,0,10,36,0,33,0,0,0,12,17,2255,2208
418.00,51,20,28,0,0,0,0,0,0,0,0,59,0,17,0,0,0,0,23,2256,2210
419.00,45,23,24,5,0,0,0,0,0,0,0,70,0,20,0,0,0,0,9,2256,2210
420.00,37,27,23,0,0,5,0,0,0,0,5,40,0,24,0,5,0,0,29,2255,2204
421.00,42,23,27,0,0,6,0,0,0,0,0,57,0,19,0,0,0,0,22,2256,2204
422.00,47,13,23,0,0,5,0,0,0,0,10,52,0,29,0,0,0,0,17,2255,2205
423.00,38,22,20,0,0,6,0,0,0,0,12,67,0,20,0,0,0,0,11,2256,2210
424.00,36,0,21,0,0,0,0,0,0,0,42,70,0,29,0,0,0,0,0,2256,2212
425.00,16,6,5,5,7,6,0,0,0,0,51,70,0,29,0,0,0,0,0,2256,2212
426.00,37,19,11,6,7,0,0,0,0,0,17,78,0,21,0,0,0,0,0,2255,2211
427.00,36,20,13,0,0,7,0,0,0,0,21,40,0,49,0,0,5,0,5,2256,2209
428.00,26,10,12,0,0,0,0,0,0,0,50,55,0,39,0,0,0,0,5,2256,2210
429.00,10,7,0,8,5,0,0,0,0,0,68,91,0,8,0,0,0,0,0,2256,2212
430.00,35,5,15,9,0,7,0,0,0,0,26,57,0,42,0,0,0,0,0,2256,2212
431.00,41,18,22,6,0,0,0,0,0,0,11,59,0,40,0,0,0,0,0,2255,2213
432.00,41,25,15,0,0,0,0,0,0,0,17,59,0,32,0,0,0,0,8,2255,2211
433.00,29,9,14,0,0,6,0,0,0,0,38,49,0,35,0,0,8,0,6,2256,2212
434.00,41,30,17,0,0,0,0,0,0,0,10,56,0,31,0,0,0,0,11,2256,2212
435.00,47,10,26,0,0,6,0,0,0,0,8,33,0,49,0,0,0,0,16,2256,2214
436.00,41,28,11,0,0,7,0,0,0,0,10,59,0,27,0,0,0,0,12,2256,2213
437.00,45,18,10,6,0,7,0,0,0,0,10,65,0,28,0,0,0,0,6,2256,2213
438.00,45,17,8,5,0,7,0,0,0,0,14,59,0,33,0,0,0,0,6,2256,2213
439.00,41,18,15,7,0,6,0,0,0,0,10,67,0,26,0,0,0,0,5,2255,2212
440.00,39,14,24,5,0,5,0,0,0,0,10,68,0,31,0,0,0,0,0,2255,2211
441.00,38,19,19,5,8,0,0,0,0,0,8,66,0,24,0,0,0,0,8,2255,2211
442.00,36,18,13,8,5,7,0,0,0,0,11,62,0,37,0,0,0,0,0,2256,2212
443.00,40,21,16,6,0,6,0,0,0,0,8,62,0,25,0,0,0,0,12,2256,2210
444.00,31,28,19,0,0,0,0,0,0,0,20,41,0,15,0,0,5,0,37,2255,2210
445.00,16,11,8,5,0,8,0,0,0,0,49,51,0,37,0,0,0,0,11,2256,2211
