169557_LED006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, amphibole, epidote, carbonate, FeOH wvl, AlOH wvl
202.00,53,0,17,0,28,0,0,0,0,0,0,0,94,5,0,0,0,2252,2204
203.00,59,15,10,0,13,0,0,0,0,0,0,0,93,6,0,0,0,2252,2205
204.00,59,8,15,0,17,0,0,0,0,0,0,0,94,5,0,0,0,0,2207
205.00,57,8,10,0,14,0,8,0,0,0,0,0,94,5,0,0,0,0,2206
206.00,56,15,9,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
207.00,59,17,6,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
208.00,59,16,5,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
209.00,55,9,10,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
210.00,65,0,16,0,17,0,0,0,0,0,0,0,83,16,0,0,0,2253,2209
211.00,56,0,16,0,18,0,8,0,0,0,0,0,73,26,0,0,0,2254,2208
212.00,65,0,16,0,18,0,0,0,0,0,0,0,93,6,0,0,0,0,2206
213.00,56,0,14,0,21,0,6,0,0,0,0,0,86,13,0,0,0,2253,2206
214.00,61,6,11,0,21,0,0,0,0,0,0,0,86,13,0,0,0,2253,2206
215.00,50,0,12,0,28,0,8,0,0,0,0,0,82,17,0,0,0,2254,2206
216.00,70,0,7,0,21,0,0,0,0,0,0,0,86,13,0,0,0,2254,2207
217.00,57,0,19,0,22,0,0,0,0,0,0,0,94,5,0,0,0,2254,2209
218.00,54,6,21,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
219.00,48,11,23,0,7,9,0,0,0,0,0,0,100,0,0,0,0,0,2209
220.00,43,0,25,0,12,18,0,0,0,0,0,0,94,5,0,0,0,2254,2209
221.00,44,0,31,0,12,11,0,0,0,0,0,0,100,0,0,0,0,0,2208
222.00,49,0,32,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
223.00,43,7,34,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
224.00,48,0,29,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
225.00,48,0,32,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
226.00,44,8,32,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
227.00,47,13,23,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
228.00,49,7,27,0,7,0,0,0,0,0,7,0,100,0,0,0,0,0,2209
229.00,62,0,29,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
230.00,52,9,29,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
231.00,53,5,35,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
232.00,52,8,29,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
233.00,60,0,21,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
234.00,53,0,35,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
235.00,52,5,37,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
236.00,52,10,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
237.00,49,10,31,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
238.00,52,5,33,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
239.00,48,0,34,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
240.00,48,12,28,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
241.00,62,0,28,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
242.00,53,7,32,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
243.00,61,0,32,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
244.00,61,6,20,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
245.00,48,26,14,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
246.00,53,7,27,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
247.00,49,8,35,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
248.00,52,8,32,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
249.00,58,10,16,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
250.00,50,0,38,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
251.00,46,13,28,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
252.00,64,9,15,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
253.00,58,8,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
254.00,57,7,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
255.00,58,8,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
256.00,54,13,26,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
257.00,47,13,29,0,9,0,0,0,0,0,0,0,94,5,0,0,0,0,2208
258.00,47,13,29,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
259.00,53,10,29,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
260.00,48,12,30,0,8,0,0,0,0,0,0,0,92,7,0,0,0,0,2208
261.00,50,6,35,0,8,0,0,0,0,0,0,0,94,5,0,0,0,0,2208
262.00,54,0,32,0,12,0,0,0,0,0,0,0,93,6,0,0,0,0,2207
263.00,46,16,31,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
264.00,44,11,31,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
265.00,49,11,31,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
266.00,47,9,34,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
267.00,47,17,26,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
268.00,46,8,27,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
269.00,44,9,33,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
270.00,49,11,26,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
271.00,55,7,27,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
272.00,51,9,29,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
273.00,53,11,27,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
274.00,57,9,19,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
275.00,64,0,17,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
276.00,73,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
277.00,68,0,8,0,14,0,9,0,0,0,0,0,61,38,0,0,0,2254,2208
278.00,35,8,19,0,0,0,29,0,0,6,0,0,17,82,0,0,0,2254,2209
279.00,32,0,19,0,0,0,31,0,0,16,0,0,0,92,0,0,7,2254,2207
280.00,35,6,17,0,0,0,32,0,0,7,0,0,0,93,0,0,6,2255,0
281.00,31,0,29,0,0,0,30,0,0,9,0,0,0,93,0,0,6,2255,0
282.00,28,5,21,0,0,0,37,0,0,5,0,0,0,94,0,0,5,2254,0
283.00,30,0,39,0,0,0,24,5,0,0,0,0,0,93,0,6,0,2254,0
284.00,24,0,39,0,0,0,14,13,8,0,0,0,0,91,0,8,0,2254,0
285.00,23,0,39,0,0,0,18,13,5,0,0,0,0,100,0,0,0,2254,0
286.00,20,0,46,0,0,0,15,17,0,0,0,0,0,93,6,0,0,2254,0
287.00,27,0,38,0,0,0,26,0,7,0,0,0,0,100,0,0,0,2254,0
288.00,35,0,29,0,0,0,35,0,0,0,0,0,0,93,0,0,6,2254,0
289.00,36,0,34,0,0,0,28,0,0,0,0,0,0,86,0,6,7,2254,0
290.00,34,0,31,0,0,0,27,0,0,6,0,0,0,85,0,6,8,2254,0
291.00,34,0,28,0,0,0,25,0,0,11,0,0,0,89,0,0,10,2254,0
292.00,38,0,20,0,0,0,32,0,0,9,0,0,9,90,0,0,0,2254,2209
293.00,45,0,32,0,8,13,0,0,0,0,0,0,68,31,0,0,0,2253,2211
294.00,33,11,18,0,0,5,24,0,6,0,0,0,25,64,0,10,0,2253,2212
295.00,25,0,31,0,0,0,16,11,14,0,0,0,0,84,0,15,0,2253,0
296.00,21,0,41,0,0,0,13,7,15,0,0,0,0,86,0,13,0,2254,2202
297.00,16,0,46,0,0,0,9,11,15,0,0,0,0,78,8,12,0,2254,2203
298.00,17,0,44,7,0,0,6,10,13,0,0,0,0,73,14,12,0,2254,2204
299.00,25,0,40,0,0,0,8,8,17,0,0,0,0,69,16,13,0,2253,0
300.00,11,0,46,6,0,0,14,12,7,0,0,0,0,84,5,9,0,2253,0
301.00,29,0,25,0,0,0,13,10,20,0,0,0,0,73,6,19,0,2253,0
302.00,31,0,21,6,0,0,17,0,22,0,0,0,0,76,0,23,0,2253,0
303.00,43,0,28,0,0,0,19,0,9,0,0,0,15,73,0,11,0,2253,2211
304.00,44,0,34,0,5,5,9,0,0,0,0,0,59,40,0,0,0,2252,2212
305.00,41,6,19,0,12,9,10,0,0,0,0,0,58,41,0,0,0,2252,2211
306.00,46,0,34,0,9,10,0,0,0,0,0,0,71,28,0,0,0,2253,2212
307.00,46,0,42,0,0,5,5,0,0,0,0,0,50,49,0,0,0,2253,2211
308.00,50,0,49,0,0,0,0,0,0,0,0,0,80,19,0,0,0,2253,2212
309.00,45,0,54,0,0,0,0,0,0,0,0,0,55,44,0,0,0,2253,2212
310.00,45,0,54,0,0,0,0,0,0,0,0,0,71,28,0,0,0,2252,2212
311.00,47,0,46,0,6,0,0,0,0,0,0,0,88,11,0,0,0,2252,2212
312.00,48,0,44,0,7,0,0,0,0,0,0,0,84,15,0,0,0,2252,2212
313.00,41,0,41,0,6,10,0,0,0,0,0,0,82,17,0,0,0,2252,2212
314.00,58,0,35,0,0,5,0,0,0,0,0,0,83,16,0,0,0,2251,2212
315.00,52,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
316.00,47,0,41,0,5,0,0,0,0,5,0,0,100,0,0,0,0,0,2213
317.00,49,0,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
318.00,45,0,47,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
319.00,37,0,49,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
320.00,33,9,40,0,7,8,0,0,0,0,0,0,93,6,0,0,0,0,2212
321.00,38,0,53,0,8,0,0,0,0,0,0,0,93,6,0,0,0,0,2212
322.00,41,0,50,0,8,0,0,0,0,0,0,0,84,15,0,0,0,2252,2212
323.00,36,14,40,0,8,0,0,0,0,0,0,0,92,7,0,0,0,0,2212
324.00,41,5,37,0,6,8,0,0,0,0,0,0,100,0,0,0,0,0,2212
325.00,43,10,38,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
326.00,41,8,34,0,7,7,0,0,0,0,0,0,100,0,0,0,0,0,2212
327.00,42,20,30,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
328.00,12,0,8,0,8,0,17,0,0,43,0,8,63,18,0,0,17,0,0
