241344_DD08PD72W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, OXIDE, INVALID, white-mica, chlorite, invalid, FeOH wvl, AlOH wvl
136.60,83,0,0,16,0,0,0,0,0,100,0,0,0,2208
137.60,90,0,0,9,0,0,0,0,0,100,0,0,0,2206
138.60,81,0,0,18,0,0,0,0,0,100,0,0,0,2208
139.60,74,0,0,25,0,0,0,0,0,100,0,0,0,2208
140.60,77,0,0,22,0,0,0,0,0,90,0,9,0,2209
141.60,80,0,0,19,0,0,0,0,0,100,0,0,0,2207
142.60,66,0,0,27,0,0,6,0,0,100,0,0,0,2208
143.60,68,0,0,31,0,0,0,0,0,100,0,0,0,2209
144.60,66,0,0,33,0,0,0,0,0,100,0,0,0,2210
145.60,68,7,0,24,0,0,0,0,0,100,0,0,0,2210
146.60,84,0,0,15,0,0,0,0,0,100,0,0,0,2207
147.60,81,0,0,18,0,0,0,0,0,100,0,0,0,2206
148.60,76,6,0,16,0,0,0,0,0,100,0,0,0,2206
149.60,82,0,0,17,0,0,0,0,0,100,0,0,0,2206
150.60,80,0,0,19,0,0,0,0,0,100,0,0,0,2206
151.60,76,0,0,23,0,0,0,0,0,100,0,0,0,2208
152.60,78,0,0,21,0,0,0,0,0,100,0,0,0,2208
153.60,78,0,0,21,0,0,0,0,0,100,0,0,0,2208
154.60,87,0,0,12,0,0,0,0,0,100,0,0,0,2208
155.60,84,0,0,15,0,0,0,0,0,100,0,0,0,2208
156.60,79,0,0,20,0,0,0,0,0,100,0,0,0,2208
157.60,75,0,0,24,0,0,0,0,0,85,0,14,0,2209
158.60,77,0,0,22,0,0,0,0,0,100,0,0,0,2209
159.60,78,0,0,21,0,0,0,0,0,91,0,8,0,2209
160.60,73,0,0,26,0,0,0,0,0,89,0,10,0,2209
161.60,75,0,0,24,0,0,0,0,0,100,0,0,0,2210
162.60,81,0,0,18,0,0,0,0,0,100,0,0,0,2209
163.60,80,0,0,19,0,0,0,0,0,100,0,0,0,2209
164.60,80,0,0,19,0,0,0,0,0,100,0,0,0,2209
165.60,84,0,0,15,0,0,0,0,0,93,0,6,0,2209
166.60,82,0,0,17,0,0,0,0,0,100,0,0,0,2210
167.60,73,0,0,26,0,0,0,0,0,87,0,12,0,2210
168.60,71,0,0,28,0,0,0,0,0,88,0,11,0,2209
169.60,80,0,0,19,0,0,0,0,0,86,0,13,0,2209
170.60,81,0,0,18,0,0,0,0,0,100,0,0,0,2208
171.60,78,0,0,21,0,0,0,0,0,100,0,0,0,2209
172.60,80,0,0,19,0,0,0,0,0,92,0,7,0,2210
173.60,70,0,0,29,0,0,0,0,0,100,0,0,0,2210
174.60,59,0,12,28,0,0,0,0,0,94,0,5,0,2210
175.60,68,0,8,22,0,0,0,0,0,90,0,9,0,2210
176.60,78,0,0,21,0,0,0,0,0,100,0,0,0,2210
177.60,76,0,0,23,0,0,0,0,0,100,0,0,0,2210
178.60,69,7,5,17,0,0,0,0,0,100,0,0,0,2210
179.60,68,6,6,18,0,0,0,0,0,100,0,0,0,2209
180.60,74,7,0,18,0,0,0,0,0,100,0,0,2257,2210
181.60,82,0,0,17,0,0,0,0,0,100,0,0,0,2210
182.60,71,9,0,18,0,0,0,0,0,90,0,9,0,2210
183.60,70,12,0,17,0,0,0,0,0,100,0,0,0,2211
184.60,72,9,0,18,0,0,0,0,0,100,0,0,0,2210
185.60,75,7,0,17,0,0,0,0,0,92,0,7,0,2211
186.60,72,9,0,18,0,0,0,0,0,90,0,9,0,2210
187.60,82,0,0,17,0,0,0,0,0,100,0,0,0,2210
188.60,77,0,0,22,0,0,0,0,0,89,0,10,0,2210
189.60,76,6,0,16,0,0,0,0,0,100,0,0,0,2210
190.60,80,0,0,19,0,0,0,0,0,93,6,0,0,2211
191.60,69,6,0,23,0,0,0,0,0,100,0,0,0,2210
192.60,75,5,0,19,0,0,0,0,0,100,0,0,0,2210
193.60,77,0,0,22,0,0,0,0,0,100,0,0,0,2210
194.60,71,6,0,21,0,0,0,0,0,94,0,5,0,2210
195.60,70,8,0,21,0,0,0,0,0,92,0,7,0,2210
196.60,73,6,0,20,0,0,0,0,0,100,0,0,0,2210
197.60,73,7,0,18,0,0,0,0,0,94,5,0,2256,2210
198.60,73,9,0,16,0,0,0,0,0,100,0,0,0,2211
199.60,79,0,0,20,0,0,0,0,0,100,0,0,0,2210
200.60,82,6,0,11,0,0,0,0,0,88,0,11,0,2210
201.60,77,6,0,15,0,0,0,0,0,100,0,0,2256,2211
202.60,77,0,0,22,0,0,0,0,0,87,12,0,2256,2210
203.60,83,0,0,16,0,0,0,0,0,89,10,0,2256,2210
204.60,82,0,0,17,0,0,0,0,0,90,9,0,2256,2209
205.60,82,0,0,17,0,0,0,0,0,100,0,0,0,2209
206.60,77,0,0,22,0,0,0,0,0,100,0,0,0,2209
207.60,65,8,0,26,0,0,0,0,0,85,0,14,0,2210
208.60,69,9,0,21,0,0,0,0,0,100,0,0,0,2210
209.60,76,5,0,18,0,0,0,0,0,93,6,0,2255,2210
210.60,90,0,0,9,0,0,0,0,0,100,0,0,0,2209
211.60,68,0,0,13,11,0,0,0,6,65,24,9,2257,2210
212.60,65,6,0,13,0,6,0,0,7,74,25,0,2257,2210
213.60,79,0,6,14,0,0,0,0,0,100,0,0,0,2209
214.60,77,0,0,22,0,0,0,0,0,100,0,0,0,2210
215.60,86,0,0,13,0,0,0,0,0,100,0,0,0,2209
216.60,71,0,0,28,0,0,0,0,0,100,0,0,0,2209
217.60,77,6,0,16,0,0,0,0,0,100,0,0,0,2210
218.60,81,0,0,18,0,0,0,0,0,100,0,0,0,2209
219.60,86,0,0,13,0,0,0,0,0,100,0,0,0,2208
220.60,83,0,0,16,0,0,0,0,0,100,0,0,0,2209
221.60,81,0,0,18,0,0,0,0,0,100,0,0,0,2210
222.60,70,0,0,29,0,0,0,0,0,100,0,0,0,2209
223.60,87,0,0,12,0,0,0,0,0,100,0,0,0,2209
