262487_MGD57 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
312.70,77,0,0,0,0,0,0,0,0,0,0,16,5,0,0,0,23,0,7,68,0,0,0,2210
313.70,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,65,0,17,17,0,0,0,2207
314.70,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,52,0,20,27,0,0,0,2207
315.70,81,0,0,0,0,0,0,0,0,0,0,12,6,0,0,0,34,0,12,53,0,0,0,2209
316.70,59,0,0,0,0,0,0,0,0,0,0,10,22,0,7,0,10,0,0,89,0,0,0,2213
317.70,73,0,0,0,0,0,0,0,0,0,0,13,13,0,0,0,18,0,7,73,0,0,0,2210
318.70,77,0,0,0,0,0,0,0,0,0,0,16,0,0,6,0,43,0,15,41,0,0,0,2208
319.70,55,0,0,0,0,0,0,0,0,0,0,14,0,0,29,0,39,0,13,47,0,0,0,2209
320.70,53,0,0,0,0,0,0,0,0,0,0,31,0,0,14,0,9,0,0,90,0,0,0,2211
321.70,63,0,0,0,0,0,0,0,0,0,0,15,0,0,20,0,17,0,11,71,0,0,0,2211
322.70,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,46,0,21,32,0,0,0,2207
323.70,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,51,0,31,17,0,0,0,2207
324.70,77,0,0,0,0,0,0,0,0,0,0,15,0,0,6,0,28,0,16,54,0,0,0,2210
325.70,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,46,0,14,38,0,0,0,2209
326.70,78,0,0,0,0,0,0,0,0,0,0,16,5,0,0,0,46,0,18,35,0,0,0,2208
327.70,51,0,0,0,0,0,0,0,0,0,0,13,5,0,29,0,28,0,8,63,0,0,0,2210
328.70,51,0,0,0,0,0,0,0,0,0,0,0,14,0,34,0,13,0,0,86,0,0,0,2212
329.70,79,0,0,0,0,0,0,0,0,0,0,14,6,0,0,0,51,0,16,31,0,0,0,2208
330.70,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,45,0,22,32,0,0,0,2208
331.70,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,17,0,0,82,0,0,0,2211
332.70,68,0,0,0,0,0,0,0,0,0,0,23,7,0,0,0,13,0,0,86,0,0,0,2212
333.70,74,0,0,0,0,0,0,0,0,0,0,18,7,0,0,0,44,0,14,40,0,0,0,2209
334.70,78,0,0,0,0,0,0,0,0,0,0,14,6,0,0,0,56,0,11,32,0,0,0,2208
335.70,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,77,0,11,11,0,0,0,2206
336.70,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,59,0,17,22,0,0,0,2207
337.70,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,66,0,21,11,0,0,0,2206
338.70,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,56,0,11,31,0,0,0,2208
339.70,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,56,0,18,24,0,0,0,2207
340.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,9,9,0,0,0,2207
341.70,60,0,0,0,0,0,0,0,0,0,0,22,0,0,16,0,56,0,10,32,0,0,0,2208
342.70,30,0,0,0,0,0,0,0,0,0,0,6,0,0,62,0,36,0,0,63,0,0,0,2209
343.70,60,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,36,0,0,63,0,0,0,2209
344.70,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,43,0,15,40,0,0,0,2208
345.70,53,0,0,0,0,0,0,0,0,0,0,26,0,0,19,0,22,0,8,68,0,0,0,2210
346.70,23,0,0,0,0,0,0,0,0,0,0,29,0,0,46,0,9,0,0,90,0,0,0,2211
347.70,55,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,14,0,0,85,0,0,0,2211
348.70,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,59,0,27,13,0,0,0,2207
349.70,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,55,0,17,27,0,0,0,2207
350.70,66,0,0,0,0,0,0,0,0,0,0,27,0,0,5,0,42,0,13,43,0,0,0,2208
351.70,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,59,0,22,18,0,0,0,2207
352.70,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,60,0,19,20,0,0,0,2208
353.70,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,69,0,6,24,0,0,0,2208
354.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,2209
355.70,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,62,0,23,13,0,0,0,2208
356.70,76,0,0,0,0,0,0,0,0,0,0,18,0,0,5,0,59,0,20,20,0,0,0,2208
357.70,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,51,0,13,34,0,0,0,2208
358.70,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,57,0,31,11,0,0,0,2207
359.70,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,61,0,38,0,0,0,0,2207
360.70,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,59,0,30,10,0,0,0,2207
361.70,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,59,0,30,10,0,0,0,2208
362.70,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,65,0,34,0,0,0,0,2207
363.70,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,68,0,31,0,0,0,0,2207
364.70,58,0,0,0,0,0,0,0,0,0,0,35,0,0,6,0,62,0,24,13,0,0,0,2208
365.70,63,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,66,0,26,6,0,0,0,2208
366.70,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,63,0,29,6,0,0,0,2208
367.70,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,64,0,25,9,0,0,0,2208
368.70,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,64,0,25,10,0,0,0,2208
369.70,65,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,59,0,27,12,0,0,0,2208
370.70,76,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,63,0,36,0,0,0,0,2208
371.70,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,65,0,34,0,0,0,0,2208
372.70,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,66,0,33,0,0,0,0,2208
373.70,67,0,0,0,16,0,0,0,0,0,0,16,0,0,0,0,74,0,25,0,0,0,0,2208
374.70,73,0,0,0,6,0,0,0,0,0,0,20,0,0,0,0,68,0,31,0,0,0,0,2208
375.70,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,60,0,39,0,0,0,0,2208
376.70,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,61,0,30,8,0,0,0,2208
377.70,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,66,0,33,0,0,0,0,2208
378.70,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,75,0,24,0,0,0,0,2208
379.70,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,66,0,33,0,0,0,0,2208
380.70,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,84,0,15,0,0,0,0,2208
381.70,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,74,0,25,0,0,0,0,2208
382.70,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,69,0,30,0,0,0,0,2208
383.70,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,68,0,31,0,0,0,0,2208
384.70,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,73,0,26,0,0,0,0,2208
385.70,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,74,0,25,0,0,0,0,2208
386.70,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,69,0,30,0,0,0,0,2208
387.70,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,70,0,29,0,0,0,0,2208
388.70,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,67,0,32,0,0,0,0,2208
389.70,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,68,0,31,0,0,0,0,2208
390.70,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,65,0,34,0,0,0,0,2208
391.70,66,0,0,0,7,0,0,0,0,0,0,26,0,0,0,0,57,0,42,0,0,0,0,2208
392.70,44,0,11,0,0,0,0,0,0,0,0,32,11,0,0,0,27,0,34,0,0,37,0,2209
393.70,44,0,22,0,0,0,0,0,0,0,0,26,6,0,0,0,25,0,22,0,0,51,0,2209
394.70,43,0,0,0,0,0,0,0,0,0,0,32,24,0,0,0,11,0,32,10,0,45,0,0
395.70,42,0,12,0,0,0,0,0,0,0,0,18,26,0,0,0,13,0,12,16,0,57,0,0
396.70,35,0,12,0,0,0,0,0,0,0,0,26,26,0,0,0,7,0,15,7,0,69,0,0
397.70,36,0,12,0,0,0,0,0,0,0,0,23,26,0,0,0,0,0,20,8,0,71,0,0
398.70,41,6,16,0,0,0,0,0,0,0,0,16,19,0,0,0,0,0,14,13,0,71,0,0
399.70,25,6,17,0,0,0,0,0,0,0,0,24,26,0,0,0,0,0,25,41,0,33,0,0
400.70,27,0,20,0,0,0,0,0,0,0,0,14,37,0,0,0,0,0,12,51,0,36,0,0
401.70,31,7,25,0,0,0,0,0,0,0,0,12,23,0,0,0,0,0,0,19,0,80,0,0
402.70,33,8,26,0,0,0,0,0,0,0,0,15,16,0,0,0,0,0,6,9,0,84,0,0
403.70,32,7,18,0,0,0,0,0,0,0,0,33,8,0,0,0,0,0,15,0,0,84,0,0
404.70,30,0,22,0,0,0,0,0,0,0,0,28,17,0,0,0,0,0,9,7,0,83,0,0
405.70,28,0,16,0,0,0,0,0,0,0,0,40,15,0,0,0,0,0,24,11,0,63,0,0
406.70,32,9,21,0,0,0,0,0,0,0,0,15,20,0,0,0,0,0,7,27,0,64,0,0
407.70,33,0,14,0,0,0,0,0,0,0,0,26,25,0,0,0,0,0,10,0,0,89,0,0
408.70,36,0,13,0,0,0,0,0,0,0,0,32,17,0,0,0,0,0,18,0,0,81,0,0
409.70,29,0,23,0,0,0,0,0,0,0,0,23,22,0,0,0,0,0,5,6,0,87,0,0
410.70,27,5,24,0,5,0,0,0,0,0,0,22,13,0,0,0,8,0,12,14,0,64,0,2210
411.70,24,0,14,0,7,5,0,0,0,0,0,24,23,0,0,0,13,0,19,31,0,34,0,2210
412.70,27,0,18,0,0,0,0,0,0,0,0,28,26,0,0,0,0,0,25,26,0,47,0,0
413.70,30,7,26,0,0,0,0,0,0,0,0,26,8,0,0,0,0,0,0,6,0,93,0,0
414.70,20,5,10,0,12,6,0,0,0,0,0,20,23,0,0,0,24,0,10,24,0,40,0,2211
415.70,29,0,0,0,0,0,0,0,0,0,0,19,51,0,0,0,0,0,18,20,0,60,0,2211
416.70,26,0,0,0,0,0,0,0,0,0,0,21,51,0,0,0,0,0,15,27,0,57,0,0
417.70,24,0,0,0,0,0,0,0,0,0,0,35,40,0,0,0,0,0,22,47,0,29,0,0
418.70,15,0,0,0,18,15,0,0,0,0,0,16,33,0,0,0,34,0,11,18,0,35,0,2207
419.70,22,0,0,0,0,0,0,0,0,0,0,35,42,0,0,0,6,0,26,0,0,66,0,2209
420.70,26,0,0,0,0,0,0,0,0,0,0,28,45,0,0,0,7,0,21,26,0,45,0,0
421.70,26,0,0,0,0,0,0,0,0,0,0,28,44,0,0,0,13,0,33,34,0,18,0,2208
422.70,24,0,0,0,0,0,0,0,0,0,0,25,49,0,0,0,14,0,20,47,0,17,0,2209
423.70,26,0,0,0,0,0,0,0,0,0,0,40,33,0,0,0,14,0,26,10,0,48,0,2208
424.70,29,0,0,0,8,0,0,0,0,0,0,27,34,0,0,0,35,0,19,13,0,31,0,2208
425.70,29,0,0,0,0,0,0,0,0,0,0,30,39,0,0,0,13,0,17,6,0,62,0,2208
426.70,39,0,0,0,0,0,0,0,0,0,0,32,27,0,0,0,11,0,30,8,0,49,0,2207
427.70,55,0,0,0,0,0,0,0,0,0,0,29,14,0,0,0,13,0,25,10,0,49,0,2208
428.70,28,0,7,0,0,0,0,0,0,0,0,20,44,0,0,0,23,0,21,42,0,11,0,2209
429.70,35,0,8,0,0,0,0,0,0,0,0,19,36,0,0,0,36,0,21,21,0,20,0,2207
430.70,35,0,16,0,0,0,0,0,0,0,0,20,27,0,0,0,47,0,21,13,0,17,0,2208
431.70,42,0,16,0,6,0,0,0,0,0,0,13,20,0,0,0,61,0,15,22,0,0,0,2208
432.70,45,0,17,0,12,0,0,0,0,0,0,0,24,0,0,0,79,0,0,20,0,0,0,2207
433.70,40,0,14,0,20,0,0,0,0,0,0,0,24,0,0,0,79,0,5,14,0,0,0,2207
434.70,62,0,6,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
435.70,77,0,0,0,5,0,0,0,0,0,0,0,0,17,0,0,87,0,0,0,0,12,0,2203
436.70,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,2202
437.70,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,2201
438.70,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,90,0,0,9,0,0,0,2201
439.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,2201
440.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
441.70,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,0,13,0,0,0,2200
442.70,87,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,69,0,0,30,0,0,0,2201
443.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,2200
444.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2200
445.70,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,22,68,0,0,9,0,0,0,2203
446.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,77,0,0,14,0,0,0,2201
447.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,76,0,0,15,0,0,0,2201
448.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,85,0,0,7,0,0,0,2200
449.70,84,0,0,5,0,0,0,0,0,0,0,0,0,0,10,25,39,0,0,35,0,0,0,2204
450.70,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,75,0,0,13,0,0,0,2201
451.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,50,0,0,23,0,0,0,2203
452.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,47,0,0,35,0,0,0,2203
453.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,2200
454.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,72,0,0,19,0,0,0,2201
455.70,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,15,70,0,0,14,0,0,0,2202
456.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,68,0,0,13,0,0,0,2202
457.70,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,2204
458.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,2200
459.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2203
460.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2205
461.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,63,0,0,18,0,0,0,2202
462.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,39,47,0,0,12,0,0,0,2206
463.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,41,50,0,0,8,0,0,0,2205
464.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2258,2208
465.70,83,0,0,11,0,0,0,0,0,0,0,0,0,0,5,86,0,0,0,13,0,0,2258,2209
466.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
467.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2258,2209
468.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
469.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
470.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
471.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
472.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
473.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
474.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
475.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
476.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
477.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
478.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
479.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
480.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
481.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
482.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
483.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
484.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
485.70,78,0,0,11,0,0,0,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,2258,2210
486.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
487.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
488.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
489.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
490.70,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
491.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
492.70,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
493.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
494.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
