241342_DD07PD69 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, invalid, FeOH wvl, AlOH wvl
189.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2208
190.50,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2207
191.50,76,0,0,0,23,0,0,0,0,0,0,81,0,0,0,18,0,2209
192.50,78,0,0,0,21,0,0,0,0,0,0,94,0,0,0,5,0,2209
193.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2208
194.50,73,0,0,0,26,0,0,0,0,0,0,93,0,0,0,6,0,2209
195.50,65,9,0,0,24,0,0,0,0,0,0,82,0,0,0,17,0,2209
196.50,67,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2209
197.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2210
198.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2209
199.50,72,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2210
200.50,70,8,0,0,20,0,0,0,0,0,0,93,0,0,0,6,0,2209
201.50,65,8,0,0,26,0,0,0,0,0,0,89,0,0,0,10,0,2210
202.50,74,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2208
203.50,75,5,0,0,18,0,0,0,0,0,0,93,0,0,0,6,0,2208
204.50,73,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2208
205.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2208
206.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2209
207.50,65,6,0,0,28,0,0,0,0,0,0,88,0,0,0,11,0,2209
208.50,68,0,0,0,31,0,0,0,0,0,0,89,0,0,0,10,0,2210
209.50,65,6,0,0,27,0,0,0,0,0,0,78,0,0,0,21,0,2210
210.50,78,0,0,0,21,0,0,0,0,0,0,80,0,0,0,19,0,2209
211.50,70,0,0,0,29,0,0,0,0,0,0,94,0,0,0,5,0,2209
212.50,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2206
213.50,70,0,0,0,29,0,0,0,0,0,0,81,0,0,0,18,0,2209
214.50,74,0,0,0,25,0,0,0,0,0,0,91,0,0,0,8,0,2209
215.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2208
216.50,86,0,0,0,13,0,0,0,0,0,0,76,0,23,0,0,2256,2207
217.50,72,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2209
218.50,77,0,0,0,22,0,0,0,0,0,0,84,0,6,0,8,2256,2207
219.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2207
220.50,67,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2207
221.50,72,0,0,0,21,0,0,6,0,0,0,100,0,0,0,0,0,2208
222.50,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2206
223.50,75,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2208
224.50,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2207
225.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2207
226.50,83,0,0,0,16,0,0,0,0,0,0,93,0,0,0,6,0,2207
227.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2208
228.50,84,0,0,0,15,0,0,0,0,0,0,80,0,0,0,19,0,2209
229.50,84,0,0,0,15,0,0,0,0,0,0,62,0,5,0,31,0,2207
230.50,69,0,0,0,30,0,0,0,0,0,0,86,0,0,0,13,0,2209
231.50,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2208
232.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2208
233.50,74,0,0,0,25,0,0,0,0,0,0,84,0,0,0,15,0,2209
234.50,65,0,7,0,27,0,0,0,0,0,0,82,0,0,0,17,0,2210
235.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2210
236.50,67,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2210
237.50,72,0,0,0,27,0,0,0,0,0,0,93,0,0,0,6,0,2210
238.50,71,0,0,0,28,0,0,0,0,0,0,87,0,0,0,12,0,2210
239.50,73,0,0,0,26,0,0,0,0,0,0,90,0,0,0,9,0,2210
240.50,63,6,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2210
241.50,72,5,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2209
242.50,66,11,0,0,22,0,0,0,0,0,0,92,0,0,0,7,0,2210
243.50,68,0,0,0,31,0,0,0,0,0,0,91,0,0,0,8,0,2211
244.50,65,8,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2211
245.50,73,8,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2210
246.50,70,6,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2210
247.50,68,8,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2211
248.50,68,8,0,0,22,0,0,0,0,0,0,93,0,0,0,6,0,2210
249.50,66,12,0,0,20,0,0,0,0,0,0,86,0,0,0,13,0,2210
250.50,70,9,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
251.50,71,11,0,0,16,0,0,0,0,0,0,85,0,0,0,14,0,2210
252.50,64,13,0,0,21,0,0,0,0,0,0,93,0,0,0,6,0,2210
253.50,68,9,0,0,22,0,0,0,0,0,0,94,0,0,0,5,0,2210
254.50,70,16,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2211
255.50,77,11,0,0,11,0,0,0,0,0,0,92,0,0,0,7,0,2210
256.50,73,11,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2210
257.50,71,10,0,0,18,0,0,0,0,0,0,94,0,0,0,5,0,2210
258.50,66,8,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2210
259.50,64,12,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2211
260.50,62,10,0,0,27,0,0,0,0,0,0,86,0,0,0,13,0,2211
261.50,65,10,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2210
262.50,75,7,0,0,16,0,0,0,0,0,0,89,0,0,0,10,0,2210
263.50,62,0,0,0,37,0,0,0,0,0,0,86,0,0,0,13,0,2211
264.50,69,14,0,0,16,0,0,0,0,0,0,93,0,0,0,6,0,2210
265.50,69,11,0,0,19,0,0,0,0,0,0,93,0,0,0,6,0,2210
266.50,65,14,0,0,19,0,0,0,0,0,0,79,0,0,0,20,0,2210
267.50,70,14,0,0,14,0,0,0,0,0,0,87,0,0,0,12,0,2210
268.50,64,13,0,0,21,0,0,0,0,0,0,81,0,0,0,18,0,2210
269.50,63,13,0,0,23,0,0,0,0,0,0,66,5,0,0,28,0,2211
270.50,58,13,0,0,28,0,0,0,0,0,0,84,0,0,0,15,0,2210
271.50,68,9,0,0,22,0,0,0,0,0,0,85,0,0,0,14,0,2211
272.50,65,12,0,0,21,0,0,0,0,0,0,83,0,0,0,16,0,2211
273.50,70,11,0,0,18,0,0,0,0,0,0,89,0,0,0,10,0,2210
274.50,60,17,0,0,21,0,0,0,0,0,0,92,0,0,0,7,0,2211
275.50,57,16,0,0,25,0,0,0,0,0,0,85,0,0,0,14,0,2212
276.50,68,10,0,0,20,0,0,0,0,0,0,93,0,0,0,6,0,2212
277.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2211
278.50,70,6,0,0,23,0,0,0,0,0,0,85,0,0,0,14,0,2211
279.50,69,10,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2211
280.50,67,10,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2210
281.50,67,10,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2210
282.50,68,5,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2211
283.50,64,5,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2210
284.50,64,5,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2211
285.50,74,5,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
286.50,70,5,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2210
287.50,74,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2211
288.50,70,0,0,0,23,6,0,0,0,0,0,100,0,0,0,0,0,2210
289.50,66,0,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2210
290.50,68,5,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2210
291.50,75,0,0,0,24,0,0,0,0,0,0,91,0,0,0,8,0,2209
292.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2211
293.50,75,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2210
294.50,70,0,0,19,9,0,0,0,0,0,12,87,0,0,0,0,0,2209
295.50,69,0,0,0,24,6,0,0,0,0,0,100,0,0,0,0,0,2210
296.50,70,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2210
297.50,71,0,0,5,23,0,0,0,0,0,0,100,0,0,0,0,0,2210
298.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2210
299.50,70,0,0,12,9,7,0,0,0,0,10,89,0,0,0,0,0,2209
300.50,70,8,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2210
301.50,71,5,5,0,9,7,0,0,0,0,0,93,0,0,0,6,0,2210
302.50,69,6,0,0,16,7,0,0,0,0,0,100,0,0,0,0,0,2210
303.50,58,7,0,0,27,7,0,0,0,0,0,81,0,0,0,18,0,2211
304.50,78,0,0,0,21,0,0,0,0,0,0,72,0,0,0,27,0,2209
305.50,74,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2210
306.50,72,11,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2210
307.50,57,18,0,0,23,0,0,0,0,0,0,82,0,0,0,17,0,2210
308.50,66,5,0,0,27,0,0,0,0,0,0,84,0,0,0,15,0,2209
309.50,61,6,0,0,31,0,0,0,0,0,0,91,0,0,0,8,0,2210
310.50,73,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2210
311.50,71,0,0,0,28,0,0,0,0,0,0,91,0,0,0,8,0,2211
312.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2211
313.50,75,0,0,0,17,0,0,0,7,0,0,85,0,0,0,14,0,2209
314.50,68,0,0,0,31,0,0,0,0,0,0,89,0,0,0,10,0,2210
315.50,71,0,0,0,28,0,0,0,0,0,0,94,0,0,0,5,0,2210
316.50,74,0,0,0,25,0,0,0,0,0,0,91,0,0,0,8,0,2209
317.50,71,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2210
318.50,76,5,0,0,18,0,0,0,0,0,0,84,0,0,0,15,0,2211
319.50,76,0,0,0,23,0,0,0,0,0,0,92,0,0,0,7,0,2210
320.50,69,0,0,0,30,0,0,0,0,0,0,94,0,0,0,5,0,2209
321.50,68,0,0,0,31,0,0,0,0,0,0,90,0,0,0,9,0,2209
322.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2210
323.50,65,10,0,0,24,0,0,0,0,0,0,89,0,0,0,10,0,2210
324.50,66,5,0,0,28,0,0,0,0,0,0,78,0,0,0,21,0,2210
325.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2209
326.50,76,0,0,0,23,0,0,0,0,0,0,88,0,0,0,11,0,2210
327.50,78,0,0,0,21,0,0,0,0,0,0,89,0,0,0,10,0,2209
328.50,74,7,0,0,17,0,0,0,0,0,0,88,0,0,0,11,0,2210
329.50,73,7,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2209
330.50,60,16,0,0,22,0,0,0,0,0,0,70,0,0,0,29,0,2210
331.50,58,19,0,0,22,0,0,0,0,0,0,76,0,0,0,23,0,2211
332.50,63,17,0,0,19,0,0,0,0,0,0,54,0,0,0,45,0,2211
333.50,67,10,0,0,22,0,0,0,0,0,0,77,0,0,0,22,0,2211
334.50,72,13,0,0,13,0,0,0,0,0,0,78,0,0,0,21,0,2211
335.50,69,11,0,0,18,0,0,0,0,0,0,82,0,0,0,17,0,2211
336.50,63,17,0,0,18,0,0,0,0,0,0,85,0,0,0,14,0,2211
337.50,76,12,0,0,11,0,0,0,0,0,0,91,0,0,0,8,0,2209
338.50,62,0,0,0,37,0,0,0,0,0,0,86,0,0,0,13,0,2210
339.50,70,14,0,0,15,0,0,0,0,0,0,65,0,0,0,34,0,2211
340.50,65,10,0,0,23,0,0,0,0,0,0,80,0,0,0,19,0,2210
341.50,77,11,0,0,10,0,0,0,0,0,0,94,0,0,0,5,0,2211
342.50,73,9,0,0,16,0,0,0,0,0,0,87,0,0,0,12,0,2210
343.50,70,14,0,0,15,0,0,0,0,0,0,94,0,0,0,5,0,2210
344.50,69,10,0,0,19,0,0,0,0,0,0,81,0,0,0,18,0,2209
345.50,57,12,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2210
346.50,63,15,0,0,21,0,0,0,0,0,0,88,0,0,0,11,0,2210
347.50,71,10,0,0,17,0,0,0,0,0,0,86,0,0,0,13,0,2212
348.50,76,11,0,0,12,0,0,0,0,0,0,86,0,0,0,13,0,2209
349.50,69,12,0,0,18,0,0,0,0,0,0,90,0,0,0,9,0,2211
350.50,69,15,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2210
