212209_MGD35 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
44.30,18,0,19,35,9,0,0,0,0,0,0,17,0,34,0,0,0,0,0,0,65,0,2209
45.30,16,0,11,34,7,0,0,0,0,0,0,30,0,42,5,0,0,0,0,0,51,0,2209
46.30,11,0,15,36,0,0,0,0,0,0,0,36,0,36,0,0,0,0,0,17,45,0,2209
47.30,10,0,10,14,0,0,0,0,0,0,0,63,0,39,0,0,0,0,7,0,53,0,2209
48.30,11,0,15,25,0,0,0,0,0,0,0,46,0,46,0,0,0,0,0,0,53,0,2209
49.30,15,0,12,32,6,0,0,0,0,0,0,32,0,46,0,0,0,0,6,0,47,0,2209
50.30,12,0,0,35,0,7,0,0,0,0,0,44,0,33,0,0,0,0,0,0,66,0,2208
51.30,7,0,6,10,0,0,0,0,0,0,0,75,0,27,0,0,0,0,0,22,49,0,2209
52.30,8,0,7,13,0,0,0,0,0,0,0,70,0,36,0,0,0,0,6,9,47,0,2209
53.30,7,0,7,13,5,0,0,0,0,0,0,66,0,46,0,0,0,0,8,0,45,0,2209
54.30,10,0,7,23,0,0,0,0,0,0,0,58,0,49,0,0,0,0,0,0,50,0,2209
55.30,8,0,8,14,0,0,0,0,0,0,0,69,0,29,5,0,0,0,0,10,54,0,2209
56.30,8,0,8,0,0,0,0,0,0,6,0,76,0,33,0,0,0,0,6,21,38,0,2209
57.30,15,0,12,22,0,0,0,0,0,0,0,49,0,49,0,0,0,0,7,0,42,0,2209
58.30,14,0,18,29,6,0,0,0,0,0,0,31,0,35,0,0,0,0,0,0,64,0,2210
59.30,9,0,7,12,0,0,0,0,0,0,0,69,0,31,0,0,0,0,5,12,50,0,2209
60.30,5,0,6,11,0,0,0,0,0,0,0,75,0,68,0,0,0,0,0,6,25,0,2209
61.30,5,0,10,10,0,0,0,0,0,0,0,73,0,46,0,0,0,0,0,21,32,0,2210
62.30,0,0,0,7,0,0,0,0,0,0,0,92,0,46,0,0,0,0,14,9,29,0,2210
63.30,7,0,5,21,0,0,0,0,0,0,0,64,0,36,0,0,0,0,0,8,55,0,2209
64.30,13,0,8,24,0,0,0,0,0,0,0,53,0,27,0,0,0,0,8,0,64,0,2209
65.30,8,0,0,13,0,0,0,0,0,0,0,78,0,38,5,0,0,0,6,0,49,0,2209
66.30,0,0,0,8,0,0,0,0,0,0,0,91,0,53,0,0,0,0,0,0,46,0,2209
67.30,7,0,5,16,6,0,0,0,0,0,0,64,0,59,7,0,0,0,0,0,33,0,2209
68.30,13,0,15,36,9,0,0,0,0,0,0,25,0,55,0,0,0,0,0,0,44,0,2208
69.30,16,0,12,23,0,0,0,0,0,0,0,48,0,43,0,0,0,0,0,0,56,0,2209
70.30,16,0,8,52,0,0,0,0,0,0,0,22,0,40,0,0,0,0,0,0,59,0,2208
71.30,9,0,0,19,0,0,0,0,0,0,0,70,0,20,0,0,0,0,0,0,79,0,2207
72.30,17,0,10,29,0,5,0,0,0,0,0,36,0,30,0,0,0,0,0,0,69,0,2209
73.30,13,0,0,16,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,2207
74.30,15,0,8,24,0,0,0,0,0,0,0,51,0,24,0,0,0,0,0,0,75,0,2208
75.30,7,0,0,9,0,0,0,0,0,0,0,82,0,26,0,0,0,0,6,0,66,0,2209
76.30,18,0,9,13,0,0,0,0,0,0,0,58,0,22,0,0,0,0,0,5,72,0,2209
77.30,18,0,5,18,0,0,0,0,0,0,0,57,0,33,0,0,0,0,5,0,60,0,2208
78.30,25,0,10,23,0,0,0,0,0,0,0,41,0,42,0,0,0,0,0,0,57,0,2208
79.30,10,0,10,11,0,0,0,0,0,0,0,67,0,20,0,0,0,0,0,22,56,0,2209
80.30,11,0,0,15,0,0,0,0,0,0,0,73,0,23,0,0,0,0,7,12,56,0,2210
81.30,11,0,6,21,0,0,0,0,0,0,0,61,0,22,0,0,0,0,9,0,68,0,2209
82.30,18,0,0,25,0,0,6,0,0,0,0,49,0,21,0,0,0,0,0,0,78,0,2210
83.30,0,0,0,0,0,0,0,0,0,0,0,100,0,11,0,0,0,0,6,22,59,0,2209
84.30,6,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,15,78,0,2209
85.30,14,0,13,19,0,0,0,0,0,0,0,52,0,26,0,0,0,0,0,6,66,0,2209
86.30,6,0,0,0,0,0,0,0,0,0,0,93,0,43,0,0,0,0,10,5,39,0,2209
87.30,16,0,7,12,0,0,0,0,0,0,0,63,0,22,0,0,0,0,0,16,61,0,2210
88.30,34,0,9,18,0,0,0,0,0,0,0,37,0,30,0,0,0,0,0,0,69,0,2208
89.30,22,0,12,26,0,5,0,0,0,0,0,34,0,25,0,0,0,0,0,0,74,0,2207
90.30,26,0,8,33,0,5,0,0,0,0,0,25,0,38,0,0,0,0,0,0,61,0,2208
91.30,12,0,0,5,0,0,0,0,0,0,0,81,0,49,0,0,0,0,7,0,43,0,2208
92.30,10,0,0,18,0,0,0,0,0,0,0,70,0,49,0,0,0,0,6,0,43,0,2209
93.30,15,0,5,6,0,0,0,0,0,0,0,72,0,47,0,0,0,0,6,0,46,0,2208
94.30,0,0,0,0,0,0,0,0,0,0,0,100,0,37,0,0,0,0,15,0,46,0,2209
95.30,15,0,6,23,0,0,0,0,0,0,0,54,0,30,0,0,0,0,0,0,69,0,2209
96.30,13,0,5,19,0,0,0,0,0,0,0,61,0,45,0,0,0,0,8,0,45,0,2209
97.30,9,0,0,14,0,0,0,0,0,0,0,75,0,33,0,0,0,0,8,0,58,0,2209
98.30,5,0,0,7,0,0,0,0,0,0,0,86,0,43,0,0,0,0,11,0,44,0,2209
99.30,0,0,0,0,0,0,0,0,0,0,0,100,0,26,0,0,0,0,18,0,54,0,2208
100.30,11,0,0,16,0,0,0,0,8,0,0,64,0,22,0,0,0,0,20,0,57,0,2209
101.30,13,0,0,12,0,0,0,0,0,0,0,73,0,34,0,0,0,0,7,0,57,0,2210
102.30,0,0,0,0,0,0,0,0,0,0,0,100,0,36,0,0,0,0,10,0,53,0,2209
103.30,0,0,0,0,0,0,0,0,0,0,0,100,0,28,0,0,0,0,9,27,35,0,2210
104.30,6,0,0,0,0,0,0,0,0,0,0,93,0,48,0,0,0,0,7,0,43,0,2209
105.30,13,0,0,6,0,0,0,0,0,0,0,80,0,32,0,0,0,0,5,10,51,0,2208
106.30,16,0,0,13,0,0,0,0,0,0,0,69,0,44,0,0,0,0,5,0,49,0,2209
107.30,9,0,0,10,0,0,0,0,0,0,0,80,0,61,0,0,0,0,0,0,38,0,2209
108.30,6,0,0,0,0,0,0,0,0,0,0,93,0,29,0,0,0,0,16,0,54,0,2209
109.30,12,0,0,0,0,0,0,0,12,0,0,75,0,23,0,0,0,0,51,0,24,0,2209
110.30,11,0,0,12,0,0,0,0,0,0,0,76,0,28,0,0,0,0,5,0,65,0,2209
111.30,15,0,0,11,0,0,0,0,0,0,0,73,0,47,0,0,0,0,7,0,45,0,2207
112.30,21,0,13,26,0,0,0,0,0,0,0,38,0,55,0,0,0,0,0,0,44,0,2209
113.30,9,0,0,0,0,0,0,0,0,0,0,90,0,48,0,0,0,0,8,0,42,0,2208
114.30,12,0,0,20,0,0,0,0,0,0,0,66,0,40,0,0,0,0,5,0,53,0,2209
115.30,18,0,5,11,0,0,0,0,0,0,0,64,0,48,0,0,0,0,0,0,51,0,2209
116.30,14,0,0,14,0,0,0,0,0,0,0,70,0,40,0,0,0,0,0,0,59,0,2209
117.30,0,0,0,0,0,0,0,0,0,0,0,100,0,45,0,0,0,0,18,0,36,0,2209
118.30,12,0,0,23,0,0,0,0,0,0,0,64,0,49,0,0,0,0,0,0,50,0,2209
119.30,0,0,0,0,0,0,0,0,0,0,0,100,0,44,0,0,0,0,8,0,47,0,2209
120.30,7,0,0,0,0,0,0,0,0,0,0,92,0,61,0,0,0,0,8,0,30,0,2209
121.30,0,0,0,0,0,0,0,0,0,0,0,100,0,47,0,0,0,0,6,0,46,0,2209
122.30,16,0,7,10,0,0,0,0,0,0,0,64,0,34,0,0,0,0,0,0,65,0,2208
123.30,23,0,0,5,0,0,0,0,0,0,0,70,0,39,0,0,0,0,0,6,53,0,2209
124.30,5,0,0,10,0,0,0,0,0,0,0,83,0,44,0,0,0,0,0,0,55,0,2209
125.30,7,0,0,9,0,0,0,0,0,0,0,82,0,40,0,0,0,0,0,6,53,0,2209
126.30,9,0,0,14,0,0,0,0,0,0,0,76,0,38,0,0,0,0,0,0,61,0,2208
127.30,0,0,0,0,0,0,0,0,0,0,0,100,0,23,0,0,0,0,8,0,68,0,2208
128.30,6,0,0,0,0,0,0,0,0,0,0,93,0,24,0,0,0,0,0,0,75,0,2209
129.30,0,0,0,0,0,0,0,0,0,0,0,100,0,24,0,0,0,0,0,11,64,0,2210
130.30,0,0,0,0,0,0,0,0,0,0,0,100,0,29,0,0,0,0,7,0,62,0,2209
131.30,0,0,0,0,0,0,0,0,0,0,0,100,0,29,0,0,0,0,6,10,53,0,2209
132.30,7,0,0,9,0,0,0,0,0,0,0,83,0,31,0,0,0,0,7,6,54,0,2209
133.30,0,0,0,0,0,0,0,0,0,0,0,100,0,32,0,0,0,0,0,6,60,0,2209
134.30,0,0,0,0,0,0,0,0,0,0,0,100,0,33,0,0,0,0,0,31,34,0,2210
135.30,0,0,0,0,0,0,0,0,0,0,0,100,0,20,0,0,0,0,5,21,51,0,2209
136.30,0,0,0,0,0,0,0,0,0,0,0,100,0,43,0,0,0,0,7,0,49,0,2209
137.30,0,0,0,0,0,0,0,0,0,0,0,100,0,52,0,0,0,0,0,0,47,0,2209
138.30,0,0,0,0,0,0,0,0,0,0,0,100,0,33,0,0,0,0,0,14,52,0,2209
139.30,0,0,0,0,0,0,0,0,0,0,0,100,0,21,0,0,0,0,5,12,60,0,2210
140.30,0,0,0,0,0,0,0,0,0,0,0,100,0,28,0,0,0,0,0,12,58,0,2210
141.30,8,0,7,21,0,0,0,0,0,0,0,62,0,47,5,0,0,0,14,0,32,0,2210
142.30,7,0,0,8,0,0,0,0,0,0,0,83,0,51,0,0,0,0,5,0,42,0,2209
143.30,0,0,0,0,0,0,0,0,0,0,0,100,0,53,0,0,0,0,14,0,31,0,2209
144.30,11,0,0,9,0,0,0,0,0,0,0,79,0,33,0,0,0,0,8,0,57,0,0
145.30,7,0,5,0,0,0,0,0,0,0,0,86,0,28,0,0,0,0,6,5,59,0,2209
146.30,5,0,0,0,0,0,0,0,0,0,0,94,0,37,0,0,0,0,12,7,42,0,2209
147.30,5,0,0,6,0,0,0,0,0,0,0,88,0,38,5,0,0,0,0,0,55,0,2209
148.30,16,0,0,14,0,0,0,0,0,0,0,68,0,39,6,0,0,0,0,0,54,0,2208
149.30,10,0,0,11,0,0,0,0,0,0,0,77,0,47,0,0,0,0,0,0,52,0,2210
150.30,13,0,0,12,0,0,0,0,0,0,0,73,0,21,0,0,0,0,0,0,78,0,0
151.30,15,0,0,12,0,0,0,0,0,0,0,72,0,37,0,0,0,0,0,0,62,0,2209
152.30,0,0,0,0,0,0,0,0,0,0,0,100,0,21,0,0,0,0,7,0,70,0,0
153.30,0,0,0,6,0,0,0,0,0,0,0,93,0,33,0,0,0,0,0,0,66,0,2209
154.30,13,0,0,12,0,0,0,0,0,0,0,73,0,34,6,0,0,0,5,0,52,0,0
155.30,0,0,0,0,0,0,0,0,0,0,0,100,0,35,0,0,0,0,7,0,57,0,2209
156.30,13,0,0,14,0,0,0,0,0,0,0,71,0,31,0,0,0,0,0,0,68,0,0
157.30,5,0,0,6,0,0,0,0,0,0,0,87,0,26,0,0,0,0,0,8,65,0,2211
158.30,11,0,0,15,0,0,0,0,0,0,0,73,0,28,0,0,0,0,0,0,71,0,0
159.30,14,0,0,26,0,0,0,0,0,0,0,59,0,44,0,0,0,0,0,0,55,0,2209
160.30,18,0,7,29,0,0,0,0,0,0,0,44,0,44,6,0,0,0,7,0,41,0,0
161.30,10,0,0,10,0,0,0,0,0,0,0,78,0,33,0,0,0,0,6,0,59,0,0
162.30,17,0,7,23,0,0,0,0,0,0,0,51,0,42,0,0,0,0,6,0,51,0,0
163.30,10,0,9,20,0,0,0,0,0,0,0,60,0,32,0,0,0,0,0,0,67,0,2211
164.30,8,0,0,0,0,0,0,0,0,0,0,91,0,41,0,0,0,0,8,0,49,0,2209
165.30,20,0,0,31,0,0,0,0,0,0,0,47,0,54,0,0,0,0,0,0,45,0,2210
166.30,10,0,0,14,0,0,0,0,0,0,0,74,0,41,0,0,0,0,0,0,58,0,0
167.30,0,0,0,0,0,0,0,0,0,0,0,100,0,23,0,0,0,0,0,0,76,0,0
168.30,7,0,0,10,0,0,0,0,0,0,0,81,0,42,0,0,0,0,0,0,57,0,0
169.30,0,0,0,14,0,0,0,0,0,0,0,85,0,51,0,0,0,0,0,0,48,0,2210
170.30,0,0,0,8,0,0,0,0,0,0,0,91,0,42,0,0,0,0,0,0,57,0,2211
171.30,12,0,0,26,0,0,0,0,0,0,0,61,0,34,6,0,0,0,6,0,53,0,2211
172.30,5,0,0,0,0,0,0,0,17,0,0,76,0,39,0,0,0,0,26,0,33,0,2211
173.30,0,0,0,0,0,0,0,0,0,0,0,100,0,31,0,0,0,0,12,0,55,0,2210
174.30,0,0,0,11,0,0,0,0,0,0,0,88,0,47,0,0,0,0,8,0,43,0,2211
175.30,0,0,0,6,0,0,0,0,0,0,0,93,0,24,0,0,0,0,6,0,69,0,0
176.30,0,0,0,0,0,0,0,0,0,0,0,100,0,36,0,0,0,0,7,7,48,0,2210
177.30,8,0,0,26,0,0,0,0,0,0,0,65,0,44,0,0,0,0,6,0,49,0,2210
178.30,0,0,0,9,0,0,0,0,0,0,0,90,0,47,5,0,0,0,8,0,38,0,2211
179.30,13,0,0,0,0,0,0,0,9,0,0,76,0,41,0,0,0,0,19,0,39,0,2211
180.30,22,0,0,0,0,0,0,0,12,0,0,64,0,30,0,0,0,0,26,0,42,0,0
181.30,9,0,0,0,0,0,0,0,0,0,0,90,0,33,0,0,0,0,19,0,47,0,2211
182.30,0,0,0,6,0,0,0,0,0,0,0,93,0,38,0,0,0,0,15,0,46,0,2211
183.30,30,0,0,0,0,0,0,0,7,0,0,61,0,54,0,0,0,0,23,0,21,0,2211
184.30,64,0,0,0,0,0,0,0,5,0,5,24,0,62,0,0,0,0,10,0,26,0,2211
185.30,48,0,0,0,0,0,0,0,17,0,0,33,0,38,0,0,0,0,15,13,33,0,2212
186.30,50,0,0,0,0,0,0,0,34,0,0,14,0,32,0,0,0,0,23,0,43,0,2211
187.30,53,0,0,0,0,0,0,0,22,0,0,23,0,40,0,0,0,0,27,0,32,0,2212
188.30,43,0,0,0,0,0,0,0,18,0,0,38,0,30,0,0,0,0,25,0,43,0,2212
189.30,22,0,0,0,0,0,0,0,16,0,0,61,0,31,0,0,0,0,27,0,40,0,2212
190.30,24,0,0,0,0,0,0,0,19,0,0,56,0,25,0,0,0,0,21,0,52,0,2212
191.30,48,0,0,0,0,0,0,0,35,0,0,16,0,32,0,0,0,0,28,0,39,0,0
192.30,41,0,0,0,0,0,0,0,29,0,0,28,0,38,0,0,0,0,30,0,31,0,2212
193.30,44,0,0,0,0,0,0,0,28,0,0,27,0,42,0,0,0,0,27,0,29,0,2214
194.30,25,0,0,0,0,0,0,0,16,0,0,57,0,37,0,0,0,0,29,0,33,0,2212
195.30,51,0,0,0,0,0,0,0,27,0,0,20,0,41,0,0,0,0,27,0,30,0,2212
196.30,52,0,0,0,0,0,0,0,29,0,0,17,0,27,0,0,0,0,20,0,51,0,2212
197.30,87,0,0,0,0,0,0,0,12,0,0,0,0,55,0,0,0,0,29,0,15,0,2211
198.30,83,0,0,0,0,0,0,0,11,0,0,5,0,60,0,0,0,0,39,0,0,0,2211
199.30,89,0,0,0,0,0,0,0,10,0,0,0,0,75,0,0,0,0,24,0,0,0,2211
200.30,83,0,0,0,0,0,0,0,10,0,0,6,0,76,0,0,0,0,23,0,0,0,2210
201.30,88,0,0,0,0,0,0,0,11,0,0,0,0,72,0,0,0,0,27,0,0,0,2211
202.30,66,0,0,0,0,0,0,0,10,0,0,23,0,81,0,0,0,0,18,0,0,0,2210
203.30,68,0,0,0,0,0,0,0,0,0,11,19,0,100,0,0,0,0,0,0,0,0,2207
204.30,73,0,0,0,0,0,0,0,0,0,7,18,0,100,0,0,0,0,0,0,0,0,2203
205.30,62,0,0,0,0,0,0,0,0,0,7,29,0,100,0,0,0,0,0,0,0,0,2203
206.30,39,0,0,0,0,0,0,0,0,0,6,54,0,100,0,0,0,0,0,0,0,0,2203
207.30,23,0,0,0,0,0,0,0,0,0,0,76,0,94,0,0,0,0,0,5,0,0,2203
208.30,68,0,0,0,0,0,0,0,0,0,0,31,0,100,0,0,0,0,0,0,0,0,2202
209.30,54,0,0,0,0,0,0,0,0,0,0,45,0,100,0,0,0,0,0,0,0,0,2203
210.30,54,0,0,0,0,0,0,0,0,0,0,45,0,100,0,0,0,0,0,0,0,0,2202
211.30,88,0,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2202
212.30,55,0,0,0,0,0,0,0,0,0,0,44,0,100,0,0,0,0,0,0,0,0,2202
213.30,39,0,0,0,0,0,0,0,0,0,0,60,0,100,0,0,0,0,0,0,0,0,2202
214.30,64,0,0,0,0,0,0,0,0,0,0,35,0,100,0,0,0,0,0,0,0,0,2202
215.30,55,0,0,0,0,0,0,0,0,0,0,44,0,100,0,0,0,0,0,0,0,0,2201
216.30,52,0,0,0,0,0,0,0,0,0,0,47,0,100,0,0,0,0,0,0,0,0,2201
217.30,52,0,0,0,0,0,0,0,0,0,0,47,0,100,0,0,0,0,0,0,0,0,2202
218.30,65,0,0,0,0,0,0,0,0,0,0,34,0,100,0,0,0,0,0,0,0,0,2202
219.30,25,0,0,0,0,0,0,0,0,0,0,74,0,100,0,0,0,0,0,0,0,0,2203
220.30,38,0,0,9,0,0,0,0,0,0,0,51,0,100,0,0,0,0,0,0,0,0,2202
221.30,35,0,0,11,0,0,0,0,0,0,6,46,0,100,0,0,0,0,0,0,0,0,2201
222.30,39,0,0,0,0,0,0,0,0,0,0,60,0,100,0,0,0,0,0,0,0,0,2202
223.30,79,0,0,0,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,2202
224.30,15,0,0,17,0,0,0,0,0,0,0,66,0,87,0,0,0,0,0,12,0,0,2202
225.30,92,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2202
226.30,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2201
227.30,69,0,0,9,0,0,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,0,2201
228.30,84,0,0,0,0,0,0,0,0,0,5,9,0,100,0,0,0,0,0,0,0,0,2202
229.30,77,0,0,0,0,0,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,0,2202
230.30,100,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2202
231.30,81,0,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,2202
232.30,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
233.30,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2201
234.30,44,0,0,0,0,0,0,0,0,0,5,49,0,100,0,0,0,0,0,0,0,0,2202
235.30,73,0,0,0,0,0,0,0,0,0,5,21,0,100,0,0,0,0,0,0,0,0,2201
236.30,56,0,0,0,0,0,0,0,0,0,15,28,0,100,0,0,0,0,0,0,0,0,2202
237.30,50,0,0,0,0,0,0,0,0,0,21,28,0,100,0,0,0,0,0,0,0,0,2202
238.30,57,0,0,0,0,0,0,0,0,0,21,21,0,100,0,0,0,0,0,0,0,0,2201
239.30,72,0,0,0,0,0,0,0,0,0,13,13,0,100,0,0,0,0,0,0,0,0,2202
240.30,71,0,0,0,0,0,0,0,0,0,6,22,0,100,0,0,0,0,0,0,0,0,2202
241.30,62,0,0,0,0,0,0,0,0,0,0,37,0,100,0,0,0,0,0,0,0,0,2202
242.30,92,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2202
243.30,82,0,0,0,0,0,0,0,0,0,0,17,0,93,0,0,0,0,0,6,0,0,2203
244.30,90,0,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2202
245.30,87,0,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2203
246.30,72,0,0,0,0,0,0,0,0,0,20,6,0,100,0,0,0,0,0,0,0,0,2201
247.30,81,0,0,0,0,0,0,0,0,0,18,0,0,100,0,0,0,0,0,0,0,0,2201
248.30,92,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2201
249.30,69,0,0,6,0,0,0,0,0,0,0,23,0,100,0,0,0,0,0,0,0,0,2201
250.30,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
251.30,73,0,0,14,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2202
252.30,59,0,0,11,0,0,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,2203
253.30,83,0,0,0,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2203
254.30,61,0,0,11,0,0,0,0,0,0,0,27,0,100,0,0,0,0,0,0,0,0,2203
255.30,70,0,0,10,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,2204
256.30,75,0,0,0,0,0,0,0,0,0,5,18,0,100,0,0,0,0,0,0,0,0,2203
257.30,80,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
258.30,54,0,0,22,0,0,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,0,2204
259.30,75,0,0,15,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2204
260.30,63,0,0,20,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2204
261.30,50,0,0,10,0,0,0,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,2204
262.30,44,0,0,29,0,0,0,0,0,0,0,26,0,100,0,0,0,0,0,0,0,0,2204
263.30,39,0,0,31,0,0,0,0,0,0,0,29,0,100,0,0,0,0,0,0,0,0,2203
264.30,29,0,0,20,0,0,0,0,0,0,0,49,0,100,0,0,0,0,0,0,0,0,2203
265.30,40,0,0,10,0,0,0,0,0,0,0,49,0,100,0,0,0,0,0,0,0,0,2204
266.30,36,0,0,19,0,0,0,0,0,0,0,44,0,100,0,0,0,0,0,0,0,0,2205
267.30,34,0,0,10,0,0,0,0,0,0,0,55,0,100,0,0,0,0,0,0,0,0,2204
268.30,19,0,0,0,0,0,0,0,0,0,0,80,0,100,0,0,0,0,0,0,0,0,2204
