281139_RD2751 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
87.00,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,35,0,8,0,0,9,0,46,2254,2210
88.00,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,39,0,23,0,0,0,0,36,2254,2211
89.00,75,5,8,0,11,0,0,0,0,0,0,0,0,0,0,0,31,0,17,0,0,0,0,51,2253,2210
90.00,84,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2211
91.00,84,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,35,0,10,0,0,0,0,54,2254,2210
92.00,73,5,7,0,13,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,2254,2210
93.00,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,52,0,17,0,0,0,0,30,2253,2212
94.00,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,36,0,6,0,0,0,0,56,2253,2211
95.00,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,60,0,15,0,0,0,0,23,2253,2212
96.00,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,27,0,6,0,0,0,0,65,2254,2212
97.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,64,0,14,0,0,0,0,21,2254,2213
98.00,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,2253,2211
99.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,71,0,12,0,0,0,0,16,2254,2212
100.00,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,2211
101.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,2253,2213
102.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2212
103.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,68,0,13,0,0,0,0,18,2254,2213
104.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,66,0,8,0,0,0,0,24,2254,2212
105.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,67,0,14,0,0,0,0,17,2254,2213
106.00,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,74,0,14,0,0,0,0,10,2254,2213
107.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,70,0,15,0,0,0,0,13,2254,2213
108.00,84,0,0,0,10,0,0,0,0,0,0,5,0,0,0,0,64,0,13,0,0,5,0,16,2253,2212
109.00,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,58,0,18,0,0,0,0,22,2254,2212
110.00,60,0,6,0,33,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,2254,2211
111.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,55,0,13,0,0,0,0,30,2253,2212
112.00,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,65,0,11,0,0,0,0,23,2254,2212
113.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,72,0,14,0,0,0,0,13,2254,2213
114.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,13,0,0,0,0,18,2254,2213
115.00,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,52,0,12,0,0,0,0,34,2254,2212
116.00,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,42,0,7,0,0,0,0,50,0,2212
117.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,72,0,12,0,0,0,0,14,2254,2212
118.00,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,67,0,12,0,0,0,0,19,2254,2213
119.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,66,0,16,0,0,0,0,16,2254,2213
120.00,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,76,0,12,0,0,0,0,10,2254,2212
121.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,64,0,14,0,0,0,0,20,2253,2212
122.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,75,0,7,0,0,0,0,16,2254,2212
123.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,5,0,0,0,0,5,0,2213
124.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,12,0,0,0,0,23,2254,2212
125.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,10,0,0,0,0,35,2254,2213
126.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,66,0,9,0,0,0,0,24,2255,2212
127.00,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,63,0,14,0,0,0,0,22,2254,2212
128.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,63,0,13,0,0,0,0,22,2254,2213
129.00,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,67,0,10,0,0,0,0,21,2254,2212
130.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,64,0,6,0,0,0,0,28,2254,2212
131.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,61,0,15,0,0,0,0,22,2253,2212
132.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,56,0,20,0,0,8,0,14,2254,2213
133.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,56,0,20,0,0,0,0,23,2254,2212
134.00,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,43,0,21,0,0,0,0,35,2254,2211
135.00,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,56,0,14,0,0,0,0,28,2254,2211
136.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,14,0,0,0,0,29,2254,2212
137.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,48,0,14,0,0,0,0,37,2254,2212
138.00,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,53,0,12,0,0,0,0,33,2255,2212
139.00,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,51,0,14,0,0,0,0,33,2254,2212
140.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,41,0,7,0,0,0,0,50,2255,2212
141.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,39,0,10,0,0,0,0,50,2253,2211
142.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,65,2255,2211
143.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,8,0,0,0,0,48,2255,2211
144.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,34,0,25,0,0,0,0,40,2255,2212
145.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,56,0,15,0,0,0,0,28,2254,2212
146.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,51,0,11,0,0,0,0,37,2255,2212
147.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,53,0,20,0,0,0,0,26,2254,2212
148.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,50,0,13,0,0,0,0,35,2254,2210
149.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,70,0,13,0,0,0,0,16,2255,2211
150.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,6,0,0,0,0,23,0,2211
151.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,6,0,0,0,0,23,2254,2212
152.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,8,0,0,0,0,25,2254,2212
153.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,2254,2211
154.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,2212
155.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,50,0,18,0,0,0,0,30,2254,2212
156.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,15,0,0,0,0,36,2255,2211
157.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,9,0,0,0,0,43,2254,2211
158.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,9,0,0,0,0,33,2254,2211
159.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,50,0,12,0,0,0,0,36,2254,2211
160.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,7,0,0,11,0,39,2254,2210
161.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,45,2254,2211
162.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,2212
163.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,49,0,21,0,0,0,0,28,2255,2211
164.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,9,0,0,0,0,51,2254,2212
165.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,12,0,0,0,0,45,2255,2211
166.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,9,0,0,0,0,44,0,2211
167.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,5,0,0,0,0,54,0,2211
168.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,14,0,0,0,0,48,2255,2211
169.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,10,0,0,0,0,43,2255,2210
170.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,0,0,0,30,2255,2212
171.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,21,0,0,0,0,46,2255,0
172.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,23,0,34,0,0,0,0,41,2255,2209
173.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,21,0,9,0,0,34,2255,2210
174.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,30,0,45,0,12,0,0,11,2254,2210
175.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,34,0,22,0,0,21,2254,0
176.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,40,0,21,0,0,26,2254,0
177.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,0,53,0,14,0,0,9,2254,2208
178.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,57,0,13,0,0,22,2254,2208
179.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,7,0,48,0,8,0,0,0,2254,2208
180.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,76,0,8,0,0,0,2254,2207
181.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,61,0,13,0,0,6,2254,2207
182.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,63,7,13,8,0,0,2254,2207
183.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,58,0,12,0,0,7,2253,2207
184.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,76,0,0,0,8,0,2254,2208
185.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,39,0,17,0,16,11,2254,2207
186.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,59,5,12,0,12,0,2253,2208
187.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,32,0,0,19,2254,0
188.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,23,5,12,0,2253,0
189.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,15,28,11,0,2254,0
190.00,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,68,0,22,0,9,0,2254,0
191.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,14,8,14,11,2254,0
192.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,20,0,0,11,2254,0
193.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,23,0,10,7,2254,0
194.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,28,0,6,6,2254,0
195.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,26,0,9,0,2253,0
196.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,15,9,13,0,2254,0
197.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,7,11,0,5,0,2254,0
198.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,7,34,12,0,0,2254,0
199.00,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,74,0,12,0,0,12,2254,0
200.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,2253,0
201.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,26,0,16,34,2253,0
202.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,20,0,18,25,2253,0
203.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,33,0,19,16,2253,0
204.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,22,8,15,12,2253,0
205.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,2253,0
206.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,56,0,7,20,2253,0
207.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,28,6,27,10,2253,0
208.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,5,35,36,0,5,2253,0
209.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,27,20,13,19,2253,0
210.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,41,8,13,14,2253,0
211.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,33,8,6,7,2254,0
212.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,31,0,17,13,2253,0
213.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,7,25,8,19,10,2253,0
214.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,16,0,19,35,2254,0
215.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,14,0,5,39,2254,0
216.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,2256,0
217.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
218.00,84,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,16,76,2253,0
219.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,2254,0
220.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,14,0,6,53,2254,0
221.00,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,29,0,8,6,6,48,2254,0
222.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,22,0,0,63,2254,0
223.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,22,0,0,49,2255,0
224.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,10,0,5,49,2254,0
225.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,7,0,28,38,2255,0
226.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,13,0,16,36,2254,0
227.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,13,0,0,59,2254,0
228.00,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,47,0,6,0,11,34,2254,2212
229.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,89,0,0
230.00,88,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,2254,0
231.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,2254,0
232.00,76,10,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,5,0,0,70,2255,2208
233.00,65,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,23,0,0,0,5,61,2255,2209
234.00,57,10,18,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,14,0,0,0,0,69,2256,2211
235.00,80,5,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,2255,2209
236.00,76,7,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,40,0,0,0,23,36,2255,2211
237.00,68,7,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13,0,7,0,36,42,2255,2211
238.00,63,0,23,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,79,2256,2210
239.00,44,6,30,0,18,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,2209
240.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,73,2256,0
241.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,7,0,0,64,2255,0
242.00,82,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,5,0,0,72,2255,0
243.00,51,8,29,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,83,0,2209
244.00,56,14,17,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2256,2210
245.00,54,0,26,0,9,0,0,0,0,0,0,0,8,0,0,0,10,0,0,0,0,0,19,69,0,2211
246.00,51,9,24,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2209
247.00,78,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,2255,2209
248.00,51,0,38,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,2211
249.00,53,9,30,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,2210
250.00,75,0,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,2256,2209
251.00,58,0,24,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,2209
252.00,75,0,13,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2209
253.00,78,0,7,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,86,2255,2210
254.00,45,0,34,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2209
255.00,54,6,22,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
256.00,55,0,30,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
257.00,68,5,17,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
258.00,82,0,6,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
259.00,55,5,15,0,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,2210
260.00,54,0,38,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
261.00,48,0,41,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
262.00,54,0,36,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
263.00,49,0,38,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
