241337_DD07PD57 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, kaolin, white-mica, sulphate, invalid, FeOH wvl, AlOH wvl
200.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2208
201.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2208
202.10,93,0,0,0,0,0,0,6,0,92,0,7,0,2207
203.10,100,0,0,0,0,0,0,0,0,94,0,5,0,2206
204.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2207
205.10,100,0,0,0,0,0,0,0,0,85,0,14,0,2208
206.10,100,0,0,0,0,0,0,0,0,88,0,11,0,2207
207.10,100,0,0,0,0,0,0,0,0,82,0,17,0,2206
208.10,100,0,0,0,0,0,0,0,0,67,0,32,0,2207
209.10,94,0,0,0,5,0,0,0,0,91,0,8,0,2205
210.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2207
211.10,100,0,0,0,0,0,0,0,8,91,0,0,0,2207
212.10,84,0,0,0,15,0,0,0,0,100,0,0,0,2208
213.10,55,0,5,0,28,5,0,5,0,100,0,0,0,2208
214.10,59,0,0,0,40,0,0,0,0,90,0,9,0,2209
215.10,90,0,0,0,9,0,0,0,0,100,0,0,0,2209
216.10,91,0,0,0,8,0,0,0,0,100,0,0,0,2209
217.10,77,0,0,0,22,0,0,0,0,92,0,7,0,2209
218.10,89,0,0,0,10,0,0,0,0,100,0,0,0,2208
219.10,87,0,0,0,12,0,0,0,0,100,0,0,0,2209
220.10,91,0,0,0,8,0,0,0,0,100,0,0,0,2208
221.10,83,0,0,0,16,0,0,0,0,100,0,0,0,2208
222.10,100,0,0,0,0,0,0,0,0,91,0,8,0,2206
223.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2206
224.10,100,0,0,0,0,0,0,0,0,88,0,11,0,2205
225.10,85,0,0,0,8,0,0,5,0,100,0,0,0,2207
226.10,84,0,0,0,15,0,0,0,0,100,0,0,0,2208
227.10,81,0,0,12,6,0,0,0,17,82,0,0,0,2207
228.10,88,0,0,0,11,0,0,0,6,93,0,0,0,2208
229.10,100,0,0,0,0,0,0,0,0,94,0,5,0,2208
230.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2206
231.10,100,0,0,0,0,0,0,0,0,91,0,8,0,2206
232.10,100,0,0,0,0,0,0,0,0,89,0,10,0,2206
233.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2206
234.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2206
235.10,100,0,0,0,0,0,0,0,0,93,0,6,0,2207
236.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2207
237.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2207
238.10,81,0,0,0,18,0,0,0,0,100,0,0,0,2206
239.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2208
240.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2207
241.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
