288772_MSDP06 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
58.50,56,0,0,36,0,0,0,0,0,0,0,6,0,87,0,0,0,0,0,0,6,6,0,2207
59.50,36,0,12,38,0,0,0,0,0,0,0,12,0,85,0,0,0,0,0,0,7,7,0,2207
60.50,45,0,0,38,0,0,0,0,0,0,0,15,0,86,0,0,0,0,0,0,13,0,0,2207
61.50,29,0,7,52,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,9,0,0,2207
62.50,29,0,21,48,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2206
63.50,26,0,17,56,0,0,0,0,0,0,0,0,0,72,0,20,0,0,0,0,0,6,0,2206
64.50,24,0,22,45,0,7,0,0,0,0,0,0,0,73,0,19,0,0,0,0,0,6,0,2206
65.50,32,0,24,29,0,13,0,0,0,0,0,0,0,32,0,42,0,0,0,0,0,24,0,2205
66.50,30,0,26,35,0,6,0,0,0,0,0,0,0,55,6,11,0,0,0,0,0,25,0,2205
67.50,29,12,33,12,0,12,0,0,0,0,0,0,0,10,0,22,0,0,0,0,0,67,0,2204
68.50,28,0,37,10,0,23,0,0,0,0,0,0,0,8,5,32,0,0,0,0,0,54,0,2203
69.50,22,9,24,18,0,25,0,0,0,0,0,0,0,11,0,44,0,0,0,0,0,44,0,2205
70.50,28,13,31,6,0,20,0,0,0,0,0,0,0,8,0,43,0,0,0,0,0,48,2249,2204
71.50,24,16,29,8,0,22,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,2253,2204
72.50,25,0,35,10,0,27,0,0,0,0,0,0,0,11,5,33,0,0,0,0,0,49,0,2205
73.50,31,40,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,2204
74.50,27,27,21,0,0,23,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,76,2254,2203
75.50,30,36,20,0,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,2254,2203
76.50,32,27,32,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2202
77.50,24,17,37,14,0,6,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,88,2256,2202
78.50,33,40,25,0,0,0,0,0,0,0,0,0,0,0,0,7,15,0,0,0,0,76,2256,2201
79.50,31,41,27,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,85,2255,2201
80.50,28,35,24,0,0,10,0,0,0,0,0,0,0,0,8,26,0,0,0,0,0,64,2252,2203
81.50,29,35,23,0,0,11,0,0,0,0,0,0,0,0,5,18,9,0,0,0,0,66,2254,2202
82.50,31,43,25,0,0,0,0,0,0,0,0,0,0,0,5,11,6,0,0,0,0,76,2255,2201
83.50,30,41,28,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,84,2256,2202
84.50,32,33,23,0,0,11,0,0,0,0,0,0,0,0,5,36,6,0,6,0,0,44,2255,2202
85.50,30,16,28,6,0,17,0,0,0,0,0,0,0,8,14,47,0,0,5,0,0,24,0,2204
86.50,25,24,32,0,0,17,0,0,0,0,0,0,0,0,15,25,0,0,5,0,0,53,2254,2203
87.50,28,30,25,0,0,15,0,0,0,0,0,0,0,0,12,40,0,0,6,0,0,41,2252,2204
88.50,33,38,27,0,0,0,0,0,0,0,0,0,0,0,7,5,10,0,7,0,0,70,2256,2202
89.50,32,34,26,0,0,7,0,0,0,0,0,0,0,0,0,8,9,0,0,0,0,82,2256,2202
90.50,33,45,21,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,73,2255,2202
91.50,33,44,22,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,68,2257,2200
92.50,28,42,23,0,0,5,0,0,0,0,0,0,0,0,0,8,10,0,0,0,0,80,2255,2203
93.50,25,34,25,0,0,15,0,0,0,0,0,0,0,0,0,31,6,0,0,0,0,62,2254,2204
94.50,26,32,19,0,0,21,0,0,0,0,0,0,0,0,0,24,27,0,0,0,0,48,2256,2203
95.50,29,41,19,0,0,0,8,0,0,0,0,0,0,0,0,0,50,5,0,0,0,43,2256,2203
96.50,28,45,18,0,0,7,0,0,0,0,0,0,0,0,0,22,5,0,6,0,0,64,2255,2203
97.50,31,46,22,0,0,0,0,0,0,0,0,0,0,0,6,13,15,0,0,0,0,63,2255,2203
98.50,33,47,18,0,0,0,0,0,0,0,0,0,0,0,13,0,22,0,0,0,0,63,2255,2202
99.50,29,42,17,0,0,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,2254,2203
100.50,27,35,16,0,0,19,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,2253,2203
101.50,31,41,19,0,0,7,0,0,0,0,0,0,0,0,0,14,7,0,0,0,0,78,2255,2203
102.50,34,39,26,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,2256,2202
103.50,35,42,21,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,10,0,0,64,2255,2203
104.50,32,27,26,0,0,7,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,74,2255,2203
105.50,29,42,22,0,0,0,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,2256,2202
106.50,33,40,25,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,74,2256,2201
107.50,35,39,25,0,0,0,0,0,0,0,0,0,0,0,0,0,28,5,0,0,0,65,2258,2201
108.50,33,37,23,0,0,0,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,67,2256,2201
109.50,33,37,23,0,0,0,5,0,0,0,0,0,0,0,5,0,36,0,0,0,0,57,2257,2201
110.50,38,35,20,0,0,0,5,0,0,0,0,0,0,0,0,0,45,6,0,0,0,48,2256,2202
111.50,35,30,22,0,0,5,6,0,0,0,0,0,0,0,0,0,32,5,0,0,0,61,2255,2202
112.50,36,32,30,0,0,0,0,0,0,0,0,0,0,0,0,0,21,7,0,0,0,71,2257,2201
113.50,37,32,29,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,69,2257,2200
114.50,36,36,26,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,68,2256,2200
115.50,35,35,28,0,0,0,0,0,0,0,0,0,0,0,0,0,16,5,0,0,0,78,2257,2201
116.50,32,37,24,0,0,0,5,0,0,0,0,0,0,0,0,0,32,7,0,0,0,59,2256,2200
117.50,34,40,25,0,0,0,0,0,0,0,0,0,0,0,0,0,32,7,0,0,0,59,2256,2200
118.50,32,39,27,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,2257,2200
119.50,31,36,26,0,0,0,5,0,0,0,0,0,0,0,0,0,35,9,0,0,0,55,2258,2199
120.50,31,33,18,0,0,0,9,0,0,0,6,0,0,0,0,0,35,0,0,7,0,56,2256,2202
121.50,29,40,22,0,0,0,6,0,0,0,0,0,0,0,0,0,29,7,0,0,0,62,2256,2201
122.50,33,43,22,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,67,2256,2201
123.50,30,40,18,0,0,0,9,0,0,0,0,0,0,0,0,0,36,0,0,0,0,63,2257,2201
124.50,27,35,22,0,0,0,7,6,0,0,0,0,0,0,0,0,22,8,0,0,0,69,2256,2200
125.50,31,41,27,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,0,0,0,76,2256,2200
126.50,29,41,22,0,0,0,6,0,0,0,0,0,0,0,0,0,26,8,0,0,0,64,2256,2199
127.50,31,37,23,0,0,0,7,0,0,0,0,0,0,0,0,0,29,6,0,0,0,63,2256,2200
128.50,31,38,30,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,0,0,81,2257,2200
129.50,26,42,24,0,0,0,6,0,0,0,0,0,0,0,0,0,21,7,0,0,0,70,2255,2200
130.50,37,36,26,0,0,0,0,0,0,0,0,0,0,0,0,0,20,12,0,0,0,66,2256,2200
131.50,34,36,28,0,0,0,0,0,0,0,0,0,0,0,0,0,25,8,0,0,0,66,2256,2200
132.50,33,36,30,0,0,0,0,0,0,0,0,0,0,0,0,0,26,8,0,0,0,65,2256,2200
133.50,33,40,26,0,0,0,0,0,0,0,0,0,0,0,0,0,29,7,0,0,0,62,2257,2200
134.50,32,43,23,0,0,0,0,0,0,0,0,0,0,0,0,0,25,6,0,0,0,68,2257,2200
135.50,33,25,40,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,82,2257,2200
136.50,33,30,30,0,0,0,5,0,0,0,0,0,0,0,0,0,38,6,0,0,0,55,2256,2201
137.50,34,19,40,0,0,0,5,0,0,0,0,0,0,0,0,0,26,7,0,0,0,65,2257,2202
138.50,31,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,2257,2200
139.50,32,40,27,0,0,0,0,0,0,0,0,0,0,0,0,0,33,6,0,0,0,59,2257,2201
140.50,33,27,28,0,0,0,10,0,0,0,0,0,0,0,0,0,36,11,0,0,0,51,2256,2200
141.50,30,24,33,0,0,0,11,0,0,0,0,0,0,0,0,0,24,8,0,0,0,66,2256,2200
142.50,31,27,40,0,0,0,0,0,0,0,0,0,0,0,0,0,27,11,0,0,0,60,2257,2201
143.50,33,33,32,0,0,0,0,0,0,0,0,0,0,0,0,0,24,12,0,0,0,62,2258,2201
144.50,30,43,25,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,0,0,0,74,2257,2201
145.50,32,30,36,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,2256,2201
146.50,31,35,33,0,0,0,0,0,0,0,0,0,0,0,0,0,19,9,0,0,0,71,2257,2201
147.50,29,41,29,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,0,0,78,2257,2200
148.50,26,39,28,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,6,0,79,2257,2199
149.50,29,40,30,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,0,0,0,80,2256,2200
150.50,32,40,26,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,83,2257,2200
151.50,30,41,28,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,82,2257,2200
152.50,31,35,28,0,0,0,5,0,0,0,0,0,0,0,0,0,25,6,0,0,0,67,2258,2199
153.50,31,36,25,0,0,0,7,0,0,0,0,0,0,0,0,0,30,5,0,0,0,64,2256,2199
154.50,29,38,26,0,0,0,5,0,0,0,0,0,0,0,0,0,29,6,0,0,0,63,2256,2200
155.50,29,37,25,0,0,0,7,0,0,0,0,0,0,0,0,0,33,8,0,0,0,58,2258,2199
156.50,30,39,22,0,0,0,7,0,0,0,0,0,0,0,0,0,36,6,0,0,0,56,2258,2200
157.50,30,36,27,0,0,0,5,0,0,0,0,0,0,0,0,0,27,7,0,0,0,65,2257,2199
158.50,32,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,21,8,0,0,0,70,2257,2199
159.50,33,35,30,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,2257,2199
160.50,34,34,30,0,0,0,0,0,0,0,0,0,0,0,0,0,18,7,0,0,0,74,2256,2199
161.50,35,33,31,0,0,0,0,0,0,0,0,0,0,0,0,0,18,7,0,0,0,74,2256,2199
162.50,33,28,26,0,0,0,6,0,0,0,5,0,0,0,0,0,38,8,0,14,0,37,2257,2198
163.50,34,34,30,0,0,0,0,0,0,0,0,0,0,0,0,0,26,8,0,0,0,65,2257,2198
164.50,34,33,32,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,2256,2200
165.50,34,35,30,0,0,0,0,0,0,0,0,0,0,0,0,0,28,9,0,0,0,62,2256,2199
166.50,33,37,29,0,0,0,0,0,0,0,0,0,0,0,0,0,23,10,0,0,0,65,2256,2198
167.50,35,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,2257,2201
168.50,31,34,27,0,0,0,6,0,0,0,0,0,0,0,0,0,28,7,0,0,0,63,2257,2200
169.50,31,29,32,0,0,0,6,0,0,0,0,0,0,0,0,0,26,10,0,6,0,55,2257,2199
170.50,28,20,45,0,0,0,5,0,0,0,0,0,0,0,0,0,21,6,0,0,0,72,2256,2201
171.50,30,35,33,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,0,0,0,80,2257,2200
172.50,32,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,2256,2200
173.50,36,16,47,0,0,0,0,0,0,0,0,0,0,0,5,0,16,11,0,6,0,59,2257,2201
174.50,33,37,28,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,2257,2200
175.50,34,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,31,11,0,0,0,56,2257,2200
176.50,37,22,39,0,0,0,0,0,0,0,0,0,0,0,6,0,29,12,0,0,0,51,2258,2201
177.50,33,35,31,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,2257,2200
178.50,32,24,32,0,0,0,0,0,0,0,9,0,0,0,0,0,20,10,0,13,0,56,2256,2201
179.50,36,28,35,0,0,0,0,0,0,0,0,0,0,0,5,0,21,6,0,7,0,58,2255,2201
180.50,33,32,33,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,2256,2201
181.50,31,21,41,0,0,0,5,0,0,0,0,0,0,0,0,0,28,11,0,0,0,59,2256,2200
182.50,33,30,35,0,0,0,0,0,0,0,0,0,0,0,0,0,12,10,0,5,0,71,2256,2201
183.50,36,24,39,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,2257,2202
184.50,31,32,35,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,6,0,74,2257,2203
185.50,37,24,38,0,0,0,0,0,0,0,0,0,0,0,6,0,12,7,0,0,0,73,2256,2201
186.50,31,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,19,8,0,0,0,71,2257,2200
187.50,29,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,17,6,0,0,0,75,2257,2200
188.50,29,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,2257,2200
189.50,31,33,29,0,0,0,6,0,0,0,0,0,0,0,0,0,40,9,0,0,0,50,2256,2202
190.50,31,38,29,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,2256,2200
191.50,31,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,2257,2201
192.50,28,40,31,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2257,2200
193.50,29,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2256,2200
194.50,29,35,34,0,0,0,0,0,0,0,0,0,0,0,0,0,21,9,0,0,0,69,2257,2200
195.50,33,31,35,0,0,0,0,0,0,0,0,0,0,0,0,0,27,7,0,0,0,64,2256,2201
196.50,33,25,41,0,0,0,0,0,0,0,0,0,0,0,0,0,30,11,0,0,0,58,2256,2201
197.50,33,17,43,0,0,0,5,0,0,0,0,0,0,0,0,0,40,7,0,0,0,51,2256,2201
198.50,33,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,24,6,0,0,0,69,2256,2200
199.50,34,32,32,0,0,0,0,0,0,0,0,0,0,0,5,0,25,7,0,0,0,60,2256,2200
200.50,30,35,33,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2256,2201
201.50,32,33,26,0,0,0,7,0,0,0,0,0,0,0,5,0,27,0,0,0,0,67,2255,2201
202.50,31,25,31,0,0,0,10,0,0,0,0,0,0,0,0,0,16,7,0,0,0,76,2255,2200
203.50,37,26,29,0,0,0,7,0,0,0,0,0,0,0,7,0,16,6,0,0,0,70,2256,2201
204.50,30,32,30,0,0,0,6,0,0,0,0,0,0,0,0,0,39,7,0,0,0,53,2257,2202
205.50,32,35,31,0,0,0,0,0,0,0,0,0,0,0,7,0,24,7,0,5,0,54,2258,2200
206.50,30,36,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2200
207.50,29,41,29,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,2257,2200
208.50,32,32,34,0,0,0,0,0,0,0,0,0,0,0,0,0,17,8,0,0,0,73,2257,2201
209.50,32,32,35,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,0,0,0,80,2257,2200
210.50,31,32,27,0,0,0,8,0,0,0,0,0,0,0,6,0,38,7,0,6,0,40,2256,2199
211.50,31,34,27,0,0,0,6,0,0,0,0,0,0,0,0,0,39,9,0,0,0,50,2257,2199
212.50,12,7,45,0,0,0,0,0,0,0,33,0,0,0,0,0,19,9,0,52,0,18,0,0
213.50,29,26,28,0,0,0,14,0,0,0,0,0,0,0,0,0,63,9,0,0,0,27,2257,2200
214.50,28,28,36,0,0,0,6,0,0,0,0,0,0,0,0,0,45,10,0,12,0,31,2257,0
215.50,32,38,28,0,0,0,0,0,0,0,0,0,0,0,0,0,12,8,0,0,0,79,2256,2200
216.50,31,39,28,0,0,0,0,0,0,0,0,0,0,0,0,0,19,9,0,5,0,66,2256,2202
217.50,29,29,40,0,0,0,0,0,0,0,0,0,0,0,0,0,26,8,0,0,0,65,2257,2200
218.50,31,38,29,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,2256,2200
219.50,34,30,35,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,79,2256,2198
220.50,32,33,34,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,0,0,0,80,2257,2199
221.50,30,24,37,0,0,0,6,0,0,0,0,0,0,0,0,0,23,9,0,8,0,58,2256,2200
222.50,31,38,30,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,0,0,0,75,2256,2199
223.50,30,40,28,0,0,0,0,0,0,0,0,0,0,0,5,0,16,6,0,0,0,71,2256,2199
224.50,31,38,30,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,0,0,0,79,2256,2199
225.50,31,27,32,0,0,0,7,0,0,0,0,0,0,0,0,0,58,16,0,6,0,18,2256,2198
226.50,30,31,31,0,0,0,6,0,0,0,0,0,0,0,0,0,77,9,0,0,0,12,2257,0
227.50,31,40,27,0,0,0,0,0,0,0,0,0,0,0,0,0,33,13,0,0,0,52,2256,2198
228.50,32,36,31,0,0,0,0,0,0,0,0,0,0,0,7,0,19,8,0,0,0,64,2255,2199
229.50,33,35,31,0,0,0,0,0,0,0,0,0,0,0,0,0,14,9,0,0,0,75,2257,2199
230.50,33,34,31,0,0,0,0,0,0,0,0,0,0,0,0,0,14,9,0,9,0,66,2255,2200
231.50,30,38,31,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,2257,2200
232.50,28,39,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,2257,2198
233.50,29,38,31,0,0,0,0,0,0,0,0,0,0,0,0,0,16,7,0,0,0,75,2256,2199
234.50,29,33,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,2255,2198
235.50,28,31,33,0,0,0,5,0,0,0,0,0,0,0,0,0,8,6,0,11,0,73,2255,2200
236.50,29,38,32,0,0,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,0,81,2257,2199
237.50,28,38,32,0,0,0,0,0,0,0,0,0,0,0,0,0,12,10,0,0,0,76,2256,2197
238.50,27,35,37,0,0,0,0,0,0,0,0,0,0,0,0,0,9,11,0,0,0,78,2257,2199
239.50,27,38,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,2257,2199
240.50,29,38,31,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,0,0,0,73,2256,2198
241.50,29,37,32,0,0,0,0,0,0,0,0,0,0,0,5,0,10,8,0,0,0,76,2256,2201
242.50,31,32,30,0,0,0,5,0,0,0,0,0,0,0,6,0,26,12,0,0,0,54,2254,2200
243.50,27,35,29,0,0,0,0,0,0,0,8,0,0,0,0,0,0,8,0,9,0,82,2257,2200
244.50,30,32,36,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,0,0,0,78,2256,2200
245.50,29,34,29,0,0,0,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,2255,2198
246.50,32,35,31,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,86,2255,2199
247.50,31,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,12,8,0,0,0,79,2256,2200
248.50,31,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,78,2256,2199
249.50,29,36,33,0,0,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,0,80,2256,2200
250.50,29,39,31,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,83,2256,2198
251.50,28,39,32,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,88,2254,2200
