103960_ANDDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
77.50,56,5,17,14,0,6,0,0,0,0,0,61,27,11,0,0,0,0,0,0,0,2250,2206
78.50,69,7,10,0,12,0,0,0,0,0,0,16,65,8,9,0,0,0,0,0,0,2252,2205
79.50,42,9,12,9,5,8,0,12,0,0,0,49,23,14,0,12,0,0,0,0,0,2253,2207
80.50,36,7,0,25,25,5,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,2206
81.50,29,16,0,22,18,13,0,0,0,0,0,57,35,6,0,0,0,0,0,0,0,0,2207
82.50,61,8,10,11,0,7,0,0,0,0,0,40,53,5,0,0,0,0,0,0,0,0,2206
83.50,46,10,6,10,19,0,0,0,0,6,0,19,80,0,0,0,0,0,0,0,0,2252,2206
84.50,53,13,0,17,14,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,2206
85.50,63,11,16,0,7,0,0,0,0,0,0,42,42,15,0,0,0,0,0,0,0,2252,2206
86.50,47,18,9,7,0,7,0,9,0,0,0,44,26,17,0,5,5,0,0,0,0,2253,2207
87.50,39,14,0,10,24,9,0,0,0,0,0,48,43,8,0,0,0,0,0,0,0,0,2206
88.50,51,14,8,7,8,10,0,0,0,0,0,36,33,18,5,0,0,0,0,0,5,2254,2206
89.50,74,0,25,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2255,2204
90.50,61,6,11,8,5,0,7,0,0,0,0,32,58,0,9,0,0,0,0,0,0,2252,2206
91.50,41,12,7,12,11,8,6,0,0,0,0,44,49,0,5,0,0,0,0,0,0,0,2207
92.50,55,13,6,0,13,11,0,0,0,0,0,30,48,21,0,0,0,0,0,0,0,2253,2206
93.50,59,7,18,0,13,0,0,0,0,0,0,0,83,5,10,0,0,0,0,0,0,2254,2205
94.50,62,0,29,0,0,0,8,0,0,0,0,0,51,9,31,0,0,0,0,0,6,2255,2203
95.50,47,0,30,0,0,0,6,10,5,0,0,0,47,0,20,7,0,6,0,6,11,2255,2203
96.50,53,0,25,0,5,0,5,8,0,0,0,0,59,0,24,9,0,0,0,0,6,2255,2203
97.50,53,0,22,0,12,0,0,12,0,0,0,0,58,0,14,10,0,0,0,0,16,2254,2203
98.50,59,0,17,0,13,0,9,0,0,0,0,0,68,7,24,0,0,0,0,0,0,2254,2204
99.50,62,0,25,0,11,0,0,0,0,0,0,0,80,0,12,7,0,0,0,0,0,2255,2204
100.50,67,0,20,0,12,0,0,0,0,0,0,0,84,6,8,0,0,0,0,0,0,2255,2204
101.50,64,0,24,0,0,0,0,10,0,0,0,0,57,6,9,10,0,0,0,5,9,2254,2204
102.50,62,0,19,0,11,0,0,0,0,0,6,0,73,0,13,0,0,0,0,6,6,2254,2204
103.50,68,0,19,0,12,0,0,0,0,0,0,0,75,7,0,0,0,0,0,0,16,2253,2205
104.50,66,0,23,0,9,0,0,0,0,0,0,0,72,7,14,0,0,0,0,0,5,2255,2202
105.50,61,0,25,0,7,0,0,6,0,0,0,0,72,7,19,0,0,0,0,0,0,2256,2203
106.50,66,0,26,0,0,0,7,0,0,0,0,12,42,0,21,0,0,0,0,0,23,2255,2204
107.50,72,0,0,6,20,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2253,2205
108.50,62,0,8,0,21,0,7,0,0,0,0,0,74,8,16,0,0,0,0,0,0,2253,2204
109.50,63,0,15,0,7,0,6,6,0,0,0,0,54,5,17,6,0,0,0,0,15,2255,2204
110.50,49,0,18,0,12,0,8,10,0,0,0,0,63,10,18,7,0,0,0,0,0,2254,2204
111.50,63,0,21,0,8,0,0,0,0,0,6,0,66,10,8,0,0,0,0,0,14,2254,2204
112.50,64,0,35,0,0,0,0,0,0,0,0,0,45,0,26,0,0,0,0,6,21,2256,2201
113.50,79,0,20,0,0,0,0,0,0,0,0,0,67,0,22,0,0,0,0,0,10,0,2205
114.50,82,0,17,0,0,0,0,0,0,0,0,14,46,0,14,0,0,0,0,10,13,2256,2204
115.50,48,0,14,5,11,0,7,5,0,0,7,14,55,0,13,0,0,0,0,0,17,2254,2205
116.50,63,7,9,5,14,0,0,0,0,0,0,14,70,0,15,0,0,0,0,0,0,2255,2204
117.50,60,0,25,0,0,0,6,0,0,0,7,14,33,0,20,0,0,0,0,0,31,2255,2203
118.50,62,6,19,0,11,0,0,0,0,0,0,27,56,5,0,0,0,0,0,0,10,0,2206
119.50,69,6,24,0,0,0,0,0,0,0,0,0,71,0,12,0,0,0,0,0,16,2256,2203
120.50,69,0,30,0,0,0,0,0,0,0,0,0,73,0,18,0,0,0,0,0,7,2255,2203
121.50,62,0,37,0,0,0,0,0,0,0,0,0,53,0,36,0,0,0,0,0,10,2257,2200
122.50,66,0,33,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2257,2201
123.50,72,0,27,0,0,0,0,0,0,0,0,0,75,12,0,0,0,0,0,0,11,2256,2204
124.50,67,0,32,0,0,0,0,0,0,0,0,7,70,0,7,6,0,0,0,0,8,2255,2204
125.50,57,0,23,0,8,0,0,0,9,0,0,0,78,0,21,0,0,0,0,0,0,2256,2203
126.50,68,0,31,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2255,2202
127.50,65,11,23,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2255,2202
128.50,55,0,22,0,6,0,0,0,16,0,0,0,65,0,13,0,0,13,0,0,8,2256,2203
129.50,62,0,29,0,0,0,0,0,0,0,7,0,60,0,12,0,0,0,0,15,11,2255,2203
130.50,55,9,14,0,14,6,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2205
131.50,64,0,19,0,8,7,0,0,0,0,0,6,83,10,0,0,0,0,0,0,0,0,2203
132.50,78,0,9,0,12,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2204
133.50,72,0,22,0,5,0,0,0,0,0,0,0,84,6,9,0,0,0,0,0,0,2255,2203
134.50,72,0,27,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2256,2202
135.50,69,5,24,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2255,2202
136.50,71,0,22,0,6,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2203
137.50,67,0,21,0,10,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2256,2203
138.50,49,0,7,0,32,10,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2203
139.50,65,9,20,0,5,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2254,2202
140.50,70,0,29,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2256,2202
141.50,65,0,17,0,10,0,6,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2255,2204
142.50,55,0,20,0,0,0,5,0,0,0,17,0,59,0,21,0,0,5,0,0,13,0,0
