287995_MSDP01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
27.50,29,19,0,0,0,17,9,0,0,0,0,0,0,24,0,0,0,43,0,0,0,0,0,0,19,0,36,0,2212
28.50,38,15,5,0,0,12,0,0,0,0,0,0,0,28,0,0,0,42,0,0,0,0,0,0,24,0,33,0,2211
29.50,16,0,0,0,0,0,0,0,0,0,0,0,0,76,7,0,0,6,0,0,0,0,0,0,93,0,0,0,2213
30.50,49,17,0,0,0,6,0,0,0,0,0,0,0,26,0,0,0,31,0,0,16,0,0,0,30,0,21,0,2211
31.50,39,41,10,0,0,0,0,0,7,0,0,0,0,0,0,0,0,11,0,0,63,0,0,0,11,0,14,2255,0
32.50,34,49,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,21,0,0,27,0,0,0,0,0,51,2254,2212
33.50,39,46,8,0,0,0,0,0,5,0,0,0,0,0,0,0,0,19,0,0,36,0,0,0,0,0,44,2254,2213
34.50,43,44,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,35,0,0,0,8,0,43,2254,0
35.50,36,50,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,17,0,0,7,0,0,0,8,0,66,0,2214
36.50,39,46,0,0,0,7,0,0,6,0,0,0,0,0,0,0,0,32,0,0,28,0,0,0,0,0,39,2254,2212
37.50,36,45,5,0,0,6,0,0,5,0,0,0,0,0,0,0,0,27,0,0,39,0,0,0,0,0,32,2254,2211
38.50,36,43,5,0,0,7,0,0,6,0,0,0,0,0,0,0,0,32,0,0,39,0,0,0,0,0,28,2254,2210
39.50,36,46,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,41,0,0,19,0,0,0,14,0,24,2254,2213
40.50,38,47,0,0,0,7,0,0,0,0,0,0,0,0,0,6,0,45,0,0,7,0,0,0,0,0,46,0,2213
41.50,44,44,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,56,0,0,8,0,0,0,0,0,34,0,2212
42.50,37,39,0,0,0,9,0,0,0,0,0,0,0,7,0,6,0,58,0,0,0,0,0,0,11,0,29,0,2212
43.50,38,49,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,31,0,0,0,0,0,0,0,0,68,0,2212
44.50,42,44,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,63,0,0,5,0,0,0,11,0,18,0,2214
45.50,44,44,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,63,0,0,10,0,0,0,7,0,17,2254,2213
46.50,44,45,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,57,0,0,6,0,0,0,7,0,28,0,2213
47.50,42,48,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,8,0,29,0,2213
48.50,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,12,0,0,0,5,0,47,0,2213
49.50,42,48,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,43,0,2213
50.50,42,48,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,7,0,47,0,2214
51.50,41,46,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,48,0,0,5,0,0,0,0,0,46,0,2213
52.50,44,48,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,50,0,0,9,0,0,0,0,0,40,2254,2213
53.50,45,47,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,2214
54.50,45,43,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,49,0,0,0,0,0,0,12,0,38,0,2214
55.50,42,37,6,0,0,5,0,0,0,0,0,0,0,0,0,7,0,61,0,0,0,0,0,0,0,0,38,0,2214
56.50,46,38,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,50,0,0,0,0,0,0,6,0,43,0,2214
57.50,48,45,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,7,0,33,0,2214
58.50,48,31,5,0,0,6,0,0,0,0,0,0,0,8,0,0,0,62,0,0,0,0,0,0,16,0,21,0,2215
59.50,50,43,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,16,0,0,0,9,0,14,2254,2214
60.50,43,44,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,50,0,0,9,0,0,0,12,0,27,0,2215
61.50,41,50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,6,0,0,0,26,0,44,0,2218
62.50,36,31,5,0,0,20,5,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,9,0,29,0,2220
63.50,29,39,0,0,0,24,6,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,2218
64.50,35,29,0,0,0,28,6,0,0,0,0,0,0,0,0,0,0,68,0,0,7,0,0,0,0,0,24,0,2219
65.50,26,8,7,0,0,46,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2220
66.50,25,29,5,0,0,9,5,0,14,0,0,0,0,10,0,0,0,30,0,0,45,0,0,0,23,0,0,2254,2223
67.50,19,40,0,0,0,0,0,0,29,0,0,0,0,9,0,0,0,0,0,0,80,0,0,0,19,0,0,2253,0
68.50,18,41,0,0,0,0,0,0,27,0,0,0,0,12,0,0,0,0,0,0,75,0,0,0,24,0,0,2253,0
69.50,16,39,0,0,0,0,0,0,27,0,0,0,0,16,0,0,0,0,0,0,69,0,0,0,30,0,0,2252,0
70.50,8,47,6,0,0,0,0,0,30,0,0,0,0,6,0,0,0,0,0,0,82,0,0,0,17,0,0,2252,0
71.50,0,41,5,0,0,0,0,0,41,0,0,0,0,11,0,0,0,0,0,0,80,0,0,0,19,0,0,2252,0
72.50,11,27,10,0,0,0,0,0,37,0,0,0,0,13,0,0,0,0,0,0,70,0,0,0,29,0,0,2252,0
73.50,9,47,0,0,0,0,0,0,28,0,0,0,0,13,0,0,0,0,0,0,65,0,0,0,34,0,0,2253,0
74.50,18,30,0,0,0,0,0,0,28,0,0,0,0,22,0,0,0,0,0,0,42,0,0,0,48,0,8,2253,0
75.50,26,36,0,0,0,0,0,0,22,0,0,0,0,14,0,0,0,0,0,0,38,0,0,0,47,0,14,2253,0
76.50,17,22,10,0,0,0,0,0,33,0,0,0,0,15,0,0,0,0,0,0,55,0,0,0,39,0,5,2253,0
77.50,12,0,27,0,0,0,0,0,45,0,0,0,0,13,0,0,0,0,0,0,68,0,0,0,31,0,0,2253,0
78.50,0,22,22,0,0,0,12,0,36,0,0,0,0,5,0,0,0,0,0,0,25,0,0,6,9,0,58,0,0
79.50,0,31,18,0,0,0,0,0,40,0,0,0,0,9,0,0,0,0,0,0,46,0,0,9,23,0,20,2253,0
80.50,13,18,23,0,0,0,0,0,35,0,0,0,0,9,0,0,0,0,0,0,50,0,0,0,25,0,23,2253,0
81.50,17,48,0,0,0,0,0,0,16,0,5,0,0,12,0,0,0,0,0,0,17,0,0,0,32,0,49,0,0
82.50,11,55,0,0,0,0,0,0,21,0,0,0,0,12,0,0,0,0,0,0,22,0,0,0,36,0,41,0,0
83.50,15,50,0,0,0,0,0,0,19,0,0,0,0,14,0,0,0,0,0,0,25,0,0,0,41,0,32,0,0
84.50,11,38,0,0,0,0,0,0,27,0,0,0,0,23,0,0,0,0,0,0,46,0,0,0,45,0,7,2253,0
85.50,14,32,0,0,0,0,0,0,27,0,0,0,0,25,0,0,0,0,0,0,32,0,0,0,52,0,14,2253,0
86.50,18,22,9,0,0,0,0,0,36,0,0,0,0,12,0,0,0,0,0,0,50,0,0,0,37,0,11,2252,0
87.50,13,14,17,0,0,0,0,0,39,0,0,0,0,14,0,0,0,0,0,0,76,0,0,0,23,0,0,2253,0
88.50,8,30,12,0,0,0,0,0,34,0,8,0,0,5,0,0,0,0,0,0,57,0,0,0,9,0,32,2252,0
89.50,6,11,17,0,0,7,27,0,30,0,0,0,0,0,0,0,0,21,0,0,71,0,0,0,7,0,0,2252,0
90.50,0,6,24,0,0,0,28,0,32,0,0,7,0,0,0,0,0,8,0,0,53,0,0,0,10,0,26,2252,0
91.50,10,26,13,0,0,0,7,0,27,0,0,0,0,13,0,0,0,0,0,0,39,0,0,0,33,0,26,2252,0
92.50,22,29,0,0,0,0,0,0,29,0,0,0,0,18,0,0,0,0,0,0,27,0,0,0,36,0,35,0,0
93.50,19,12,21,0,0,0,0,0,37,0,0,0,0,9,0,0,0,0,0,0,52,0,0,7,27,0,12,2252,0
94.50,12,0,37,0,0,0,0,0,33,0,0,0,0,15,0,0,0,0,0,0,41,0,0,0,20,0,38,2252,0
95.50,27,27,0,0,0,0,0,0,29,0,0,0,0,14,0,0,0,0,0,0,44,0,0,0,45,0,10,2253,0
96.50,16,34,0,0,0,0,0,0,35,0,0,0,0,14,0,0,0,0,0,0,46,0,0,0,39,0,13,2252,0
97.50,26,31,0,0,0,0,0,0,32,0,0,0,0,8,0,0,0,0,0,0,69,0,0,0,30,0,0,2253,0
98.50,15,14,7,0,0,0,5,0,47,0,0,0,0,9,0,0,0,0,0,0,62,0,0,0,30,0,6,2253,0
99.50,28,15,0,0,0,0,0,0,32,0,0,0,0,23,0,0,0,0,0,0,59,0,0,0,40,0,0,2252,0
100.50,16,29,5,0,0,0,0,0,41,0,0,0,0,6,0,0,0,0,0,0,77,0,0,0,22,0,0,2252,0
101.50,19,22,5,0,0,0,0,0,36,0,0,0,0,15,0,0,0,0,0,0,59,0,0,0,40,0,0,2252,0
102.50,18,8,8,0,0,0,12,0,41,0,0,0,0,10,0,0,0,0,0,0,70,0,0,0,29,0,0,2252,0
103.50,10,7,8,0,0,0,13,0,38,0,0,0,0,21,0,0,0,0,0,0,45,0,0,0,42,0,11,0,0
104.50,16,0,23,0,0,0,0,0,28,0,0,0,0,30,0,0,0,0,0,0,41,0,0,0,39,0,18,0,0
105.50,0,0,36,0,0,0,13,0,11,0,0,18,0,20,0,0,0,0,0,0,6,0,0,0,20,0,72,0,0
106.50,6,22,17,0,0,0,9,0,36,0,0,0,0,7,0,0,0,0,0,0,42,0,0,0,37,0,20,0,0
107.50,24,9,9,0,0,0,0,0,44,0,0,0,0,12,0,0,0,0,0,0,66,0,0,0,22,0,10,2252,0
108.50,18,0,20,0,0,0,0,0,55,0,0,0,0,6,0,0,0,0,0,0,85,0,0,0,14,0,0,2252,0
109.50,7,28,12,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
110.50,18,0,31,0,0,0,0,0,43,0,0,0,0,6,0,0,0,0,0,0,62,0,0,0,26,0,11,2249,0
111.50,0,13,30,0,0,0,0,0,51,0,0,0,0,5,0,0,0,0,0,0,67,0,0,0,17,0,14,2250,0
112.50,10,27,9,0,0,0,0,0,46,0,0,0,0,5,0,0,0,0,0,0,75,0,0,0,16,0,8,2251,0
113.50,17,34,7,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,10,0,20,2252,0
114.50,13,0,40,0,0,0,0,0,38,0,0,0,0,8,0,0,0,0,0,0,67,0,0,0,19,0,12,2252,0
115.50,15,0,33,0,0,0,0,0,43,0,0,0,0,7,0,0,0,0,0,0,84,0,0,0,15,0,0,2252,0
116.50,12,0,26,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,2251,0
117.50,14,0,23,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2250,0
118.50,11,0,45,0,0,0,8,0,35,0,0,0,0,0,0,0,0,0,5,0,48,0,0,6,19,0,20,0,0
119.50,9,0,43,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,71,0,0,8,9,0,10,2249,0
120.50,14,16,17,0,0,0,0,0,44,0,6,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,2251,0
121.50,11,29,7,0,0,0,0,0,45,0,5,0,0,0,0,0,0,0,0,0,55,0,0,11,7,0,26,2252,0
122.50,0,7,34,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,68,0,0,7,0,0,24,2251,0
123.50,17,0,34,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2252,0
124.50,18,0,36,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,12,0,13,2252,0
125.50,0,0,36,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,53,0,0,5,0,0,40,2252,0
126.50,15,0,38,0,0,0,0,0,37,0,0,0,0,8,0,0,0,0,0,0,79,0,0,0,20,0,0,2252,0
127.50,14,0,36,0,0,0,0,0,42,0,0,0,0,6,0,0,0,0,0,0,83,0,0,0,16,0,0,2252,0
128.50,10,0,34,0,0,7,0,0,46,0,0,0,0,0,0,0,0,5,0,0,85,0,0,0,8,0,0,2251,0
129.50,18,0,44,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,9,0,18,2252,0
130.50,13,0,43,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2252,0
131.50,14,0,44,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,2252,0
132.50,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
133.50,10,0,35,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2251,0
134.50,7,0,44,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
135.50,0,0,45,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
136.50,9,0,48,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,6,0,10,2252,0
137.50,18,0,43,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,6,0,31,2253,0
138.50,7,0,43,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2252,0
139.50,14,0,31,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,2252,0
140.50,15,0,37,0,0,0,0,0,33,0,13,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,52,2250,0
141.50,0,0,59,0,0,0,0,0,34,0,5,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,2249,0
142.50,6,7,53,0,0,0,0,0,22,0,9,0,0,0,0,0,0,0,0,0,50,0,0,0,5,0,44,0,0
143.50,0,20,63,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
144.50,10,8,40,0,0,0,7,0,19,0,14,0,0,0,0,0,0,0,0,0,21,0,0,0,6,0,72,0,0
145.50,0,0,51,0,0,5,13,0,7,5,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
146.50,0,0,57,0,0,14,0,0,7,0,20,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,2205
147.50,5,0,53,0,0,11,8,0,13,0,8,0,0,0,0,0,0,19,6,0,20,0,0,0,0,0,53,0,2205
148.50,13,0,43,0,0,0,11,0,25,0,0,0,0,6,0,0,0,7,7,0,41,0,0,0,21,0,22,0,2204
149.50,7,0,59,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,61,0,0,8,16,0,12,0,0
150.50,5,0,57,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,5,0,13,0,0
151.50,8,0,56,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,68,0,0,7,5,0,18,2254,0
152.50,0,0,57,0,0,0,0,0,21,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.50,7,0,52,0,0,0,0,0,29,0,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
154.50,5,0,56,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,9,0,15,2253,0
155.50,15,0,53,0,0,0,0,0,25,0,0,0,0,6,0,0,0,0,0,0,47,0,0,7,27,0,17,0,0
156.50,7,0,63,0,0,0,0,0,21,0,0,0,0,7,0,0,0,0,0,0,45,0,0,0,38,0,16,0,0
157.50,5,0,58,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,2253,0
158.50,0,0,57,0,0,0,6,0,30,0,5,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,0
159.50,0,0,56,0,0,0,12,0,30,0,0,0,0,0,0,0,0,9,7,0,60,0,0,0,5,0,16,0,2202
160.50,0,9,63,0,0,6,7,0,12,0,0,0,0,0,0,0,0,10,0,0,22,0,0,0,0,0,66,0,2201
161.50,0,17,54,0,0,10,6,0,11,0,0,0,0,0,0,0,0,20,0,0,23,0,0,0,0,0,55,0,2202
162.50,0,8,60,0,0,6,8,0,16,0,0,0,0,0,0,0,0,11,7,0,38,0,0,0,0,0,41,0,2203
163.50,0,8,59,0,0,6,0,0,26,0,0,0,0,0,0,0,0,8,0,0,49,0,0,0,0,0,41,0,2201
164.50,0,0,53,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
165.50,13,9,25,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,61,0,0,7,14,0,16,2254,0
166.50,10,0,53,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0
167.50,0,0,66,0,0,0,0,0,27,0,0,0,0,6,0,0,0,0,0,0,59,0,0,0,24,0,16,0,0
168.50,5,0,57,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,13,0,9,2253,0
169.50,11,0,38,0,0,0,0,0,43,0,6,0,0,0,0,0,0,0,0,0,35,0,0,7,0,0,56,0,0
170.50,14,0,39,0,0,0,0,0,29,0,17,0,0,0,0,0,0,0,0,0,11,0,0,7,5,0,75,0,0
171.50,0,0,55,0,0,0,0,0,31,0,12,0,0,0,0,0,0,6,0,0,20,0,0,0,0,0,72,0,0
172.50,6,0,50,0,0,0,0,0,27,0,16,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,0
173.50,8,0,56,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
174.50,7,0,54,0,0,0,0,0,30,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
175.50,0,0,54,0,0,0,0,0,32,8,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,0
176.50,6,0,56,0,0,0,0,0,30,0,6,0,0,0,0,0,0,0,0,0,18,0,0,0,6,0,74,0,0
177.50,0,0,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,11,0,0,44,0,0,0,0,0,44,0,2203
178.50,0,0,60,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,8,0,30,0,0
179.50,12,0,54,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,16,0,12,0,0
180.50,6,0,67,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,23,0,0,2253,0
181.50,0,0,57,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2253,0
182.50,0,0,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2253,0
183.50,0,0,54,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,75,0,0,9,0,0,15,2252,0
184.50,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,71,0,0,7,0,0,20,0,0
185.50,0,0,52,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,46,0,0,6,6,0,40,0,0
186.50,0,0,54,0,0,0,0,0,45,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,2251,2199
187.50,11,0,42,0,0,9,0,0,37,0,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,2250,2203
188.50,16,0,27,0,0,11,0,0,44,0,0,0,0,0,0,0,0,20,0,0,72,0,0,0,6,0,0,2249,2203
189.50,7,0,32,0,0,14,10,0,34,0,0,0,0,0,0,0,0,37,13,0,48,0,0,0,0,0,0,2249,2204
190.50,0,0,50,0,0,22,8,0,17,0,0,0,0,0,0,0,0,38,8,0,12,0,0,0,0,0,41,0,2206
191.50,6,0,48,0,0,20,10,0,14,0,0,0,0,0,0,0,0,42,7,0,12,0,0,0,0,0,37,0,2205
192.50,10,0,38,0,0,11,14,0,24,0,0,0,0,0,0,0,0,24,8,0,40,0,0,0,6,0,18,0,2204
193.50,11,6,37,0,0,10,16,0,18,0,0,0,0,0,0,0,0,23,11,0,28,0,0,0,11,0,24,0,2204
194.50,0,0,53,0,0,8,12,0,24,0,0,0,0,0,0,0,0,20,6,0,51,0,0,0,7,0,13,0,2203
195.50,0,0,53,0,0,0,8,0,38,0,0,0,0,0,0,0,0,9,0,0,82,0,0,0,7,0,0,0,0
196.50,20,0,42,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,37,0,0,10,9,0,43,0,0
197.50,11,6,42,0,0,0,0,0,33,0,6,0,0,0,0,0,0,0,0,0,39,0,0,6,13,0,39,0,0
198.50,15,8,34,0,0,0,0,0,35,0,6,0,0,0,0,0,0,0,0,0,22,0,0,6,20,0,50,0,0
199.50,13,0,47,0,0,0,0,0,30,0,0,0,0,7,0,0,0,0,0,0,27,0,0,6,30,0,35,0,0
200.50,13,0,35,0,0,0,0,0,41,0,0,0,0,8,0,0,0,0,0,0,70,0,0,0,21,0,7,2254,0
201.50,9,0,46,0,0,0,0,0,37,0,0,0,0,5,0,0,0,0,0,0,47,0,0,0,16,0,35,2254,0
202.50,13,0,44,0,0,0,0,0,33,0,0,0,0,8,0,0,0,0,0,0,51,0,0,0,28,0,20,2254,0
203.50,14,0,40,0,0,0,0,0,39,0,0,0,0,5,0,0,0,0,0,0,47,0,0,0,21,0,30,2254,0
204.50,24,0,25,0,0,0,0,0,43,0,0,0,0,6,0,0,0,0,0,0,81,0,0,0,18,0,0,2253,0
205.50,13,0,33,0,0,0,0,0,47,0,0,0,0,5,0,0,0,0,0,0,67,0,0,0,18,0,13,2253,0
206.50,19,0,32,0,0,0,0,0,38,0,0,0,0,9,0,0,0,0,0,0,54,0,0,6,25,0,13,0,0
207.50,8,0,42,0,0,0,0,0,39,0,0,0,0,9,0,0,0,0,0,0,52,0,0,0,27,0,19,2254,0
208.50,21,8,22,0,0,0,0,0,31,0,0,0,0,16,0,0,0,0,0,0,53,0,0,0,38,0,8,2252,0
209.50,32,17,9,0,0,0,0,0,26,0,0,0,0,12,0,0,0,0,0,0,31,0,0,0,57,0,10,0,0
210.50,22,6,29,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,60,0,0,8,24,0,7,0,0
211.50,23,12,10,0,0,0,0,0,32,0,0,0,0,20,0,0,0,0,0,0,36,0,0,0,56,0,7,0,0
212.50,24,18,8,0,0,0,0,0,40,0,0,0,0,7,0,0,0,0,0,0,46,0,0,5,40,0,8,2255,0
213.50,25,14,18,0,0,0,0,0,33,0,0,0,0,7,0,0,0,0,0,0,35,0,0,9,42,0,12,0,0
