23045_NBH203 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
129.90,35,0,37,0,0,0,0,0,27,62,0,30,0,0,0,0,0,0,7,2251,2202
130.90,28,0,30,0,0,0,0,0,40,22,0,37,0,0,5,0,0,0,34,2253,2202
131.90,26,0,32,0,0,9,0,0,32,0,0,74,0,0,6,0,0,0,18,2252,0
132.90,31,0,40,0,0,5,0,0,23,0,0,83,0,0,7,0,0,0,9,2252,0
133.90,38,0,47,0,0,0,0,0,14,0,0,84,0,0,0,0,5,0,10,2252,0
134.90,34,0,37,0,0,5,0,0,22,8,0,76,0,0,0,0,0,0,14,2251,2202
135.90,36,0,39,0,0,0,0,0,24,9,0,35,0,0,0,0,5,0,49,2252,2204
136.90,39,0,44,0,0,0,0,0,16,38,0,36,0,0,0,0,0,0,25,2252,2201
137.90,21,0,24,0,0,0,0,0,53,25,0,66,0,0,0,0,0,0,7,2252,2202
138.90,20,7,12,0,0,0,0,0,59,23,0,55,0,0,0,0,0,0,21,2252,2210
139.90,23,9,20,0,0,0,0,0,45,0,0,33,0,0,9,0,0,5,50,2252,0
140.90,29,8,23,0,0,9,0,0,28,7,0,68,0,0,6,0,0,0,16,2252,2208
141.90,37,0,47,0,0,0,0,0,14,19,0,21,0,0,8,0,7,0,43,2252,2201
142.90,31,0,36,0,0,5,0,0,26,32,0,26,0,0,5,0,0,0,35,2253,2201
143.90,24,0,47,0,0,5,0,0,21,0,0,26,0,0,6,0,0,0,66,2253,0
144.90,0,0,48,0,0,5,0,0,45,0,0,49,0,0,5,0,0,0,44,2253,0
145.90,0,0,41,0,0,7,0,0,51,0,0,61,0,0,6,0,0,6,26,2252,0
146.90,0,0,36,0,0,7,0,0,55,0,0,93,0,0,6,0,0,0,0,2253,0
147.90,0,0,59,0,0,8,0,0,31,0,0,61,0,0,10,0,0,0,27,2252,0
148.90,0,0,53,0,0,8,0,0,37,0,0,48,0,0,6,0,0,0,45,2253,0
149.90,0,0,61,0,0,0,0,0,38,0,0,37,0,0,8,0,0,0,54,2253,0
150.90,0,0,44,0,0,8,0,0,47,0,0,35,0,0,0,0,0,0,64,2252,0
151.90,0,0,25,0,0,0,0,0,74,0,0,45,0,0,10,0,0,0,44,2253,0
152.90,0,0,12,0,0,0,0,0,87,0,0,50,0,0,9,0,0,0,40,2253,0
153.90,0,0,24,0,0,0,0,0,75,0,0,34,0,0,8,0,0,0,56,2252,0
154.90,19,0,25,0,0,0,0,0,54,0,0,12,0,0,5,0,0,0,82,2254,0
155.90,0,0,9,0,0,0,0,0,90,0,0,45,0,0,9,0,0,0,45,2250,0
156.90,15,0,19,0,0,8,0,0,56,0,0,34,0,0,9,0,0,0,56,2252,0
157.90,14,18,7,0,0,15,0,0,43,0,0,37,5,0,9,0,0,0,47,2253,0
158.90,21,0,29,0,0,6,0,0,42,0,0,21,0,0,0,0,6,0,72,2251,0
159.90,0,0,47,0,0,7,0,0,45,5,0,78,0,0,8,0,0,0,6,2251,0
160.90,0,0,24,0,0,0,0,0,75,5,0,30,0,0,6,0,8,0,48,2254,0
161.90,0,0,19,0,0,0,0,0,80,0,0,11,0,0,0,0,0,0,88,2254,0
162.90,0,0,13,0,0,0,0,0,86,0,0,13,0,0,7,0,0,0,78,2252,0
163.90,0,0,19,0,0,0,0,0,80,0,0,13,0,0,6,0,0,0,79,2254,0
164.90,0,0,13,0,0,0,0,0,86,0,0,14,0,0,0,0,0,0,85,2251,0
165.90,0,0,8,0,0,0,0,0,91,0,0,8,0,0,6,0,0,0,84,2252,0
166.90,0,0,53,0,0,0,0,0,46,0,0,30,0,0,9,0,0,0,59,2251,0
167.90,0,0,55,0,0,0,0,0,44,0,0,48,0,0,0,0,0,0,51,2251,0
168.90,0,0,20,0,0,0,0,0,79,17,0,41,0,0,6,0,0,0,35,2252,2202
169.90,12,0,17,0,0,8,0,0,61,10,0,64,0,0,8,0,0,0,16,2252,2203
170.90,31,0,20,0,0,10,0,0,37,19,0,70,0,0,0,0,0,0,10,2252,2201
171.90,36,0,24,0,0,10,0,0,28,29,0,62,0,0,7,0,0,0,0,2251,2199
172.90,36,0,20,0,0,11,0,0,32,15,0,52,0,0,5,0,16,0,10,2250,2200
173.90,38,0,28,0,0,10,0,0,22,20,0,79,0,0,0,0,0,0,0,2250,2199
174.90,39,0,37,0,0,8,0,9,5,16,0,68,0,15,0,0,0,0,0,2249,2199
175.90,29,5,32,7,0,17,0,0,7,22,0,59,0,7,0,0,0,0,10,2250,2223
176.90,15,0,53,0,0,13,7,0,10,17,0,53,5,0,0,0,0,0,23,2250,2207
177.90,0,0,47,0,0,10,0,0,42,0,0,39,6,0,5,0,0,0,49,2253,0
178.90,0,0,74,0,0,5,0,0,19,0,0,23,6,0,7,0,0,0,62,2254,0
179.90,0,0,57,0,0,10,0,0,31,0,0,33,0,0,6,0,0,0,60,2255,0
180.90,0,0,48,0,0,14,0,0,37,0,0,67,7,0,8,0,0,0,17,2252,0
181.90,0,0,76,0,0,11,0,0,11,0,0,50,0,0,9,0,0,6,34,2253,0
182.90,0,0,89,0,0,10,0,0,0,0,0,48,0,0,8,0,0,0,43,2252,0
183.90,0,0,84,0,0,7,0,0,7,13,0,36,0,0,0,0,0,0,49,2250,2201
184.90,10,0,54,0,0,0,0,0,35,20,0,32,0,6,0,0,0,0,39,2252,2204
185.90,10,0,60,0,0,8,0,5,15,6,0,36,0,8,6,0,0,0,41,2251,0
186.90,0,0,65,0,0,0,0,0,34,0,0,35,0,0,0,0,0,0,64,2253,0
187.90,5,0,66,0,0,6,0,0,21,0,0,33,0,8,5,0,0,0,52,2251,0
188.90,6,0,64,0,0,0,0,0,29,8,0,21,0,0,0,0,0,0,69,2251,2201
189.90,6,0,78,0,0,0,0,0,14,0,0,13,0,11,0,0,0,0,74,2252,0
190.90,0,0,37,0,0,0,0,0,62,7,0,14,0,0,0,0,0,0,77,2252,0
191.90,0,0,22,0,0,0,0,0,77,0,0,14,0,0,0,0,0,0,85,2253,0
192.90,6,0,53,0,0,0,0,0,39,19,0,23,5,8,0,0,0,8,33,2252,2201
193.90,9,0,35,0,0,6,0,0,48,0,0,25,0,0,5,0,0,0,68,2253,0
194.90,0,0,56,0,0,0,0,0,43,0,0,40,0,0,0,0,0,0,59,2251,0
195.90,0,0,52,0,0,6,0,0,40,6,0,52,0,0,5,0,0,0,34,2253,2204
196.90,0,0,66,0,0,6,0,0,27,20,0,31,0,0,5,0,0,0,42,2252,2201
197.90,0,0,73,0,0,0,0,0,26,0,0,18,0,0,0,0,0,0,81,2252,0
198.90,0,0,64,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0
199.90,0,0,74,0,0,0,0,0,25,0,0,9,0,0,0,0,0,0,90,0,0
200.90,8,0,52,0,0,0,0,0,39,0,0,51,0,9,6,0,6,0,26,2252,0
201.90,0,0,68,0,0,0,0,0,31,5,0,25,0,0,0,0,0,0,68,2253,2199
202.90,7,0,59,0,0,9,0,0,23,0,0,30,0,0,0,0,0,0,69,2252,0
203.90,0,0,76,0,0,0,0,0,23,0,0,16,0,11,5,0,0,0,66,0,0
204.90,9,0,71,0,0,0,0,0,18,6,0,39,0,12,0,0,0,0,41,2253,0
205.90,0,0,78,0,0,0,0,0,21,0,0,26,0,0,0,0,0,0,73,2254,0
206.90,5,0,60,0,0,0,0,0,34,0,0,46,0,0,8,0,0,0,44,2252,0
207.90,17,0,49,0,0,20,0,0,13,9,0,61,0,0,0,0,0,0,28,2251,2199
208.90,0,0,75,0,0,7,0,0,16,0,0,33,0,0,0,0,0,0,66,2251,0
209.90,7,0,84,0,0,0,0,0,8,0,0,21,0,6,0,0,0,0,71,2251,0
210.90,5,0,68,0,0,7,0,0,17,0,0,32,0,0,0,0,0,0,67,2254,0
211.90,0,0,23,0,0,0,0,0,76,0,0,34,0,6,0,0,0,0,59,2253,0
212.90,0,0,49,0,0,0,0,0,50,0,0,23,0,22,0,0,0,0,54,2253,0
213.90,0,0,91,0,0,8,0,0,0,0,0,23,0,9,5,0,0,0,61,2252,0
214.90,0,11,66,0,0,0,0,0,21,0,0,16,0,9,0,0,0,0,74,2254,0
215.90,5,9,55,0,0,8,0,0,20,0,0,39,0,0,0,0,0,0,60,2252,0
216.90,7,6,60,0,0,10,0,0,14,0,0,53,0,0,8,0,0,0,37,2252,0
217.90,0,0,79,0,0,0,0,7,12,0,0,41,0,21,0,0,0,0,36,2251,0
218.90,0,0,76,0,0,5,0,0,17,23,0,23,0,0,0,0,0,0,53,2252,2199
219.90,7,0,62,0,0,5,0,8,15,14,0,36,0,14,0,0,0,0,33,2253,2201
220.90,5,0,56,0,0,0,0,0,37,5,0,34,0,7,0,0,0,0,51,2250,0
221.90,5,0,66,0,0,7,0,5,15,6,0,44,0,7,0,0,0,0,40,2250,2208
222.90,10,0,57,0,0,11,7,12,0,14,0,55,19,10,0,0,0,0,0,2249,2204
223.90,16,0,52,0,0,12,0,12,5,20,0,67,0,11,0,0,0,0,0,2249,2200
224.90,14,0,39,0,0,5,0,14,26,17,0,49,0,32,0,0,0,0,0,2250,2199
225.90,8,0,33,0,0,0,0,14,43,8,0,39,0,37,0,0,0,0,14,2251,2200
226.90,12,0,43,0,0,7,0,12,23,7,0,41,0,21,0,0,0,0,30,2250,2200
227.90,0,0,42,0,0,0,0,0,57,0,0,22,0,29,0,0,0,0,48,2253,0
228.90,8,0,56,0,0,14,0,11,8,7,0,35,0,28,0,0,0,0,27,2251,2210
229.90,6,0,53,0,0,16,0,0,24,15,0,47,0,6,0,0,8,0,22,2251,2200
230.90,7,0,38,0,0,22,0,0,31,7,0,42,0,8,0,0,0,0,41,2251,2200
231.90,14,0,62,0,0,0,0,0,23,24,0,27,0,0,0,0,0,0,48,2253,2200
232.90,6,0,67,0,0,0,0,0,26,55,0,19,0,0,7,0,0,0,17,2255,2201
233.90,15,0,55,0,0,0,0,0,29,48,0,24,0,0,0,0,0,0,27,2254,2200
234.90,10,0,45,0,0,0,0,0,43,48,0,34,0,0,6,0,0,0,10,2254,2200
235.90,6,0,62,0,0,0,0,0,31,55,0,15,0,0,0,0,0,0,28,2254,2200
236.90,15,0,70,0,0,0,0,0,13,79,0,11,0,0,0,0,0,0,9,2254,2199
237.90,17,0,61,0,0,0,0,0,21,62,0,16,0,0,6,0,0,0,14,2254,2200
238.90,6,0,59,0,0,6,0,0,27,40,0,41,0,0,8,0,0,0,9,2254,2200
239.90,8,0,91,0,0,0,0,0,0,76,0,12,0,0,11,0,0,0,0,2254,2201
240.90,7,0,35,0,0,0,0,0,57,57,0,23,0,0,13,0,0,0,5,2254,2201
241.90,10,0,33,0,0,10,0,0,45,45,0,33,0,0,11,0,0,0,9,2253,2200
242.90,5,0,56,0,0,0,0,0,38,20,0,13,0,0,12,0,0,0,53,2255,2201
243.90,6,0,61,0,0,0,0,0,31,0,0,15,0,0,0,0,0,0,84,2254,0
244.90,0,0,71,0,0,0,0,0,28,0,0,11,0,0,0,0,0,0,88,0,0
245.90,0,0,55,0,0,0,0,0,44,0,0,11,0,0,5,0,0,0,82,0,0
246.90,0,0,54,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0
247.90,0,0,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
248.90,0,0,60,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0
249.90,6,0,51,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0
250.90,0,0,62,0,0,0,0,0,37,0,0,11,0,0,0,0,0,0,88,2251,0
251.90,0,0,66,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
252.90,0,0,47,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0
253.90,6,0,40,0,0,0,0,0,53,0,0,7,0,0,0,0,0,0,92,2253,0
254.90,0,0,48,0,0,0,0,0,51,0,0,0,0,0,0,0,0,9,90,0,0
255.90,0,0,62,0,0,0,0,0,37,0,0,0,0,0,0,0,0,5,94,0,0
256.90,0,0,57,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0
257.90,0,0,58,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0
258.90,6,0,53,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
259.90,0,0,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0
260.90,7,0,63,0,0,0,0,0,28,0,0,9,0,0,0,0,0,0,90,0,0
261.90,0,0,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,10,89,2255,0
262.90,6,0,39,0,0,5,0,0,48,0,0,25,0,0,6,0,0,0,68,2254,0
263.90,0,0,21,0,0,6,0,0,71,0,0,11,0,0,0,0,0,0,88,2255,0
264.90,0,0,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0
265.90,0,0,48,0,0,0,0,0,51,0,0,5,0,0,0,0,0,0,94,0,0
266.90,8,0,49,0,0,0,0,0,41,0,0,21,0,0,0,0,0,0,78,2251,0
267.90,0,0,67,0,0,10,0,0,22,0,0,35,0,0,0,0,0,7,57,2253,0
268.90,6,6,42,0,0,0,0,0,45,0,0,17,0,0,6,0,14,5,56,2253,0
269.90,5,0,64,0,0,0,0,0,29,0,0,12,0,0,0,0,0,0,87,0,0
270.90,0,0,79,0,0,0,0,0,20,0,0,13,0,0,6,0,0,0,80,0,0
271.90,0,6,38,0,0,0,0,0,55,0,0,34,0,0,0,0,0,0,65,2250,0
272.90,0,0,40,0,0,0,0,0,59,0,0,29,0,0,7,0,0,0,62,2252,0
273.90,0,0,51,0,0,6,0,0,42,0,0,16,0,0,0,0,0,0,83,2254,0
274.90,0,0,35,0,0,6,0,0,57,0,0,31,0,0,14,0,0,0,53,2253,0
275.90,0,0,21,0,0,0,0,0,78,0,0,12,0,0,8,0,0,0,78,2255,0
276.90,0,0,9,0,0,0,0,0,90,0,0,29,0,0,8,0,5,0,55,2252,0
277.90,0,0,30,0,0,5,0,0,63,0,0,36,0,0,0,0,0,0,63,2255,0
278.90,0,0,22,0,0,5,0,0,71,0,0,29,0,0,9,0,0,0,61,2252,0
279.90,0,0,12,0,0,0,0,0,87,0,0,13,0,0,0,0,0,0,86,2253,0
280.90,0,0,38,0,0,0,0,0,61,0,0,18,0,0,5,0,0,6,68,2252,0
281.90,0,0,13,0,0,0,0,0,86,0,0,17,0,0,17,0,0,0,64,2253,0
282.90,0,0,49,0,0,0,0,0,50,0,0,8,0,0,8,0,0,0,83,0,0
283.90,5,0,60,0,0,9,0,0,25,0,0,31,0,0,5,0,0,0,62,2252,0
284.90,5,0,81,0,0,6,0,0,6,0,0,18,0,0,6,0,0,0,75,2252,0
285.90,6,0,63,0,0,0,0,0,30,0,0,18,0,0,0,0,0,0,81,2252,0
286.90,0,0,66,0,0,0,0,0,33,0,0,11,0,0,0,0,0,0,88,0,0
287.90,5,0,77,0,0,8,0,0,8,0,0,22,0,0,0,0,0,0,77,2253,0
288.90,0,0,41,0,0,5,0,0,52,0,0,13,0,0,7,0,0,0,78,0,0
289.90,0,0,53,0,0,5,0,0,41,0,0,7,0,0,0,0,0,8,84,0,0
290.90,0,0,71,0,0,0,0,0,28,0,0,10,0,0,0,0,0,0,89,2253,0
291.90,0,0,71,0,0,7,0,0,20,0,0,20,0,0,0,0,0,0,79,0,0
292.90,0,0,76,0,0,0,0,0,23,0,0,14,0,0,0,0,0,0,85,0,0
293.90,5,0,87,0,0,6,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
294.90,6,0,76,0,0,11,0,0,5,0,0,30,0,0,0,0,0,0,69,2253,0
295.90,14,0,44,0,0,10,0,0,30,0,0,36,0,0,0,0,0,5,57,2253,0
296.90,6,0,67,0,0,7,0,0,18,0,0,17,0,0,7,0,0,0,75,2253,0
297.90,7,0,53,0,0,0,0,0,39,0,0,13,0,0,0,0,0,0,86,2254,0
298.90,0,0,30,0,0,0,0,0,69,0,0,16,0,0,8,0,0,0,74,2253,0
299.90,7,0,66,0,0,9,0,0,17,0,0,49,0,0,8,0,0,0,42,2252,0
300.90,8,0,59,0,0,10,0,0,21,0,0,56,0,0,12,0,0,0,30,2253,0
301.90,9,0,44,0,0,7,0,0,39,0,0,66,0,0,6,0,0,0,27,2253,0
302.90,10,0,54,0,0,11,0,0,24,0,0,100,0,0,0,0,0,0,0,2251,0
