284741_WRD53 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
483.50,43,36,6,0,0,8,0,0,0,0,0,0,0,0,5,0,60,0,0,0,0,0,39,0,2212
484.50,45,41,0,0,0,13,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2211
485.50,42,35,6,0,0,15,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2212
486.50,44,35,7,0,0,12,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2213
487.50,42,40,5,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
488.50,42,45,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
489.50,44,34,5,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
490.50,45,37,5,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
491.50,53,32,0,0,0,13,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2214
492.50,36,48,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
493.50,44,29,0,0,0,25,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2213
494.50,44,29,0,0,0,25,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2212
495.50,42,34,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
496.50,42,36,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
497.50,37,38,0,0,0,17,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2215
498.50,43,44,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
499.50,38,49,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
500.50,39,44,0,0,0,15,0,0,0,0,0,0,0,0,0,0,80,0,6,0,0,0,12,0,2215
501.50,45,39,0,0,0,15,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2255,2214
502.50,32,40,6,0,0,8,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2215
503.50,47,25,16,0,0,0,0,0,0,0,0,0,0,0,10,0,94,0,0,0,0,0,5,0,2215
504.50,55,24,14,0,0,5,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2215
505.50,61,17,7,0,0,7,0,0,0,0,0,0,0,0,5,0,91,0,0,0,0,0,8,0,2215
506.50,57,25,9,0,0,7,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2214
507.50,46,25,9,0,0,13,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
508.50,48,29,9,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
509.50,45,36,8,0,0,9,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2215
510.50,45,36,8,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
511.50,52,41,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2216
512.50,50,35,6,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
513.50,41,45,6,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
514.50,47,34,11,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
515.50,45,41,5,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
516.50,38,45,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
517.50,36,47,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
518.50,40,51,0,0,0,8,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2215
519.50,45,34,7,0,0,6,0,0,0,0,0,0,0,0,5,0,84,0,0,0,0,0,15,0,2215
520.50,54,31,7,0,0,6,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2215
521.50,44,35,6,0,0,7,0,0,0,0,0,0,0,0,5,0,90,0,0,0,0,0,9,0,2216
522.50,40,23,15,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,100,0,2215
523.50,55,29,5,0,0,0,0,0,0,0,0,0,0,0,8,0,88,0,0,0,0,0,11,0,2214
524.50,59,34,0,0,0,5,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2214
525.50,40,43,6,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
526.50,43,41,0,0,0,14,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2214
527.50,47,33,7,0,0,11,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2215
528.50,53,34,6,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
529.50,39,48,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
530.50,42,39,9,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
531.50,48,32,11,0,0,7,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2213
532.50,68,20,0,0,0,10,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2214
533.50,46,39,0,0,0,14,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2215
534.50,49,32,0,0,0,18,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2214
535.50,46,41,0,0,0,11,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2215
536.50,42,44,7,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2214
537.50,41,42,6,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2215
538.50,32,47,7,0,0,13,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2214
539.50,45,38,6,0,0,8,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2214
540.50,41,38,6,0,0,14,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2214
541.50,41,43,0,0,0,15,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2214
542.50,39,41,0,0,0,13,0,0,6,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2255,2215
543.50,47,33,8,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
544.50,37,45,0,0,0,11,0,0,0,0,0,0,0,0,5,0,75,0,0,0,0,0,24,0,2213
545.50,33,42,6,0,0,17,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2214
546.50,38,49,0,0,0,12,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2213
547.50,50,26,7,0,0,8,0,0,0,0,0,0,0,0,6,0,88,0,0,0,0,0,11,0,2212
548.50,42,33,8,0,0,9,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,6,0,2212
549.50,47,32,7,0,0,0,0,0,0,0,0,0,0,0,12,0,89,0,0,0,0,0,10,0,2212
550.50,51,25,8,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
551.50,51,32,8,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
552.50,38,45,0,0,0,10,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2213
553.50,40,42,0,0,0,7,0,0,0,0,0,0,0,0,9,0,85,0,0,0,0,0,14,0,2213
554.50,39,50,0,0,0,9,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2214
555.50,40,39,5,0,0,6,0,0,0,0,0,0,0,0,8,0,82,0,0,0,0,0,17,0,2214
556.50,46,34,6,0,0,7,0,0,0,0,0,0,0,0,5,0,92,0,0,0,0,0,7,0,2215
557.50,48,38,6,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
558.50,47,34,0,0,0,6,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2215
559.50,43,33,8,0,0,5,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2216
560.50,53,33,0,0,0,6,0,0,0,0,0,0,0,0,6,0,87,0,0,0,0,0,12,0,2215
561.50,47,27,5,0,0,8,0,0,0,0,0,0,0,0,10,0,70,0,0,0,0,0,29,0,2216
562.50,43,50,0,0,0,5,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2215
563.50,52,37,9,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2215
564.50,44,41,6,0,0,7,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2214
565.50,46,38,0,0,0,8,0,0,0,0,0,0,0,0,6,0,77,0,5,0,0,0,17,0,2214
566.50,54,26,8,0,0,11,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2214
567.50,55,29,6,0,0,8,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2211
568.50,58,27,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
569.50,43,35,7,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
570.50,44,30,6,0,0,19,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2211
571.50,49,32,7,0,0,9,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2212
572.50,48,28,7,0,0,9,0,0,0,0,0,0,0,0,5,0,93,0,0,0,0,0,6,0,2213
573.50,45,40,5,0,0,8,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2213
574.50,46,45,0,0,0,7,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2212
575.50,48,32,7,0,0,11,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2213
576.50,37,43,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
577.50,42,37,0,0,0,19,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2213
578.50,43,38,0,0,0,17,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2216
579.50,51,32,0,0,0,16,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2214
580.50,49,38,0,0,0,12,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2215
581.50,60,26,0,0,0,12,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2214
582.50,56,30,0,0,0,13,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2214
583.50,54,37,0,0,0,7,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2215
584.50,43,42,0,0,0,8,0,0,0,0,0,0,0,0,5,0,62,0,0,0,0,0,37,0,2215
585.50,47,36,0,0,0,7,0,0,0,0,0,0,0,0,8,0,69,0,0,0,0,0,30,0,2215
586.50,52,35,0,0,0,5,0,0,0,0,0,0,0,0,5,0,74,0,0,0,0,0,25,0,2214
587.50,44,40,7,0,0,0,0,0,0,0,0,0,0,0,7,0,82,0,0,0,0,0,17,0,2213
588.50,45,37,7,0,0,9,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2213
589.50,46,32,7,0,0,13,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2213
590.50,49,43,0,0,0,7,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2256,2213
591.50,42,42,0,0,0,6,0,0,0,0,0,0,0,0,8,0,77,0,0,0,0,0,22,0,2214
592.50,45,37,0,0,0,8,0,0,0,0,0,0,0,0,8,0,62,0,0,0,0,0,37,0,2216
593.50,48,36,0,0,0,9,0,0,0,0,0,0,0,0,5,0,77,0,0,0,0,0,22,0,2215
594.50,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,2257,2215
595.50,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,2214
596.50,46,45,0,0,0,8,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2214
597.50,40,45,5,0,0,8,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2214
598.50,40,38,6,0,0,8,0,0,0,0,0,0,0,0,5,0,79,0,0,0,0,0,20,0,2214
599.50,44,38,9,0,0,7,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2213
600.50,43,38,8,0,0,9,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2215
601.50,45,46,0,0,0,8,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2213
602.50,41,47,5,0,0,5,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2213
603.50,45,34,9,0,0,0,0,0,0,0,0,0,0,0,10,0,83,0,0,0,0,0,16,0,2215
604.50,45,47,0,0,0,7,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2215
605.50,42,38,6,0,0,11,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2213
606.50,42,39,6,0,0,11,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2213
607.50,49,32,8,0,0,10,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2213
608.50,42,30,6,0,0,13,0,0,0,0,0,0,0,0,7,0,61,0,0,0,0,0,38,0,2212
609.50,45,27,0,0,0,26,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2212
610.50,48,31,0,0,0,19,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2213
611.50,43,34,11,0,0,10,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,32,0,2212
612.50,43,40,6,0,0,9,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,2213
613.50,49,28,9,0,0,12,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2212
614.50,46,25,6,0,0,15,0,0,0,0,0,0,0,0,6,0,57,0,0,0,0,0,42,0,2212
615.50,44,24,9,0,0,14,0,0,0,0,0,0,0,0,6,0,75,0,0,0,0,0,24,0,2212
616.50,44,0,23,0,0,0,0,6,0,0,0,0,0,0,25,0,0,0,0,0,0,0,100,0,0
617.50,38,35,6,0,0,5,0,0,0,0,0,0,0,0,14,0,88,0,0,0,0,0,11,0,2214
618.50,37,39,0,0,0,12,0,0,0,0,0,0,0,0,11,0,90,0,0,0,0,0,9,0,2214
619.50,47,27,8,0,0,7,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,8,0,2215
620.50,53,20,7,0,0,9,0,0,0,0,0,0,0,0,8,0,58,0,0,0,0,0,41,0,2213
621.50,49,28,5,0,0,8,0,0,0,0,0,0,0,0,8,0,39,0,0,0,0,0,60,0,2213
622.50,43,42,6,0,0,0,0,0,0,0,0,0,0,0,8,0,43,0,0,0,0,0,56,0,2212
623.50,47,34,6,0,0,0,0,0,0,0,0,0,0,0,11,0,49,0,0,0,0,0,50,0,2213
624.50,51,26,7,0,0,6,0,0,0,0,0,0,0,0,7,0,86,0,0,0,0,0,13,0,2213
625.50,50,32,6,0,0,10,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2212
626.50,49,29,7,0,0,7,0,0,0,0,0,0,0,0,5,0,92,0,0,0,0,0,7,0,2212
627.50,51,22,11,0,0,8,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2213
628.50,42,35,7,0,0,7,0,0,0,0,0,0,0,0,7,0,94,0,0,0,0,0,5,0,2213
629.50,44,31,7,0,0,11,0,0,0,0,0,0,0,0,5,0,84,0,0,0,0,0,15,0,2212
630.50,46,29,5,0,0,11,0,0,0,0,0,0,0,0,6,0,83,0,0,0,0,0,16,0,2213
631.50,48,25,9,0,0,7,0,0,0,0,0,0,0,0,9,0,86,0,0,0,0,0,13,0,2212
632.50,42,32,5,0,0,19,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2213
633.50,38,30,8,0,0,9,0,0,0,0,0,0,0,0,13,0,74,0,0,0,0,0,25,0,2213
634.50,49,38,0,0,0,0,0,0,0,0,0,0,0,0,11,0,92,0,0,0,0,0,7,0,2215
635.50,41,46,5,0,0,0,0,0,0,0,0,0,0,0,6,0,75,0,0,0,0,0,24,0,2213
636.50,41,36,8,0,0,8,0,0,0,0,0,0,0,0,5,0,74,0,0,0,0,0,25,0,2213
637.50,49,36,0,0,0,7,0,0,0,0,0,0,0,0,5,0,75,0,0,0,0,0,24,0,2212
638.50,40,39,5,0,0,5,0,0,0,0,0,0,0,0,8,0,65,0,0,0,0,0,34,0,2212
639.50,49,37,6,0,0,7,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2211
640.50,52,35,5,0,0,6,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2213
641.50,47,39,0,0,0,7,0,0,0,0,0,0,0,0,5,0,88,0,0,0,0,0,11,0,2214
642.50,42,38,0,0,0,5,0,0,0,0,0,0,0,0,13,0,77,0,0,0,0,0,22,0,2214
643.50,35,39,6,0,0,6,0,0,0,0,0,0,0,0,11,0,84,0,0,0,0,0,15,0,2213
644.50,31,58,0,0,0,0,0,0,0,0,0,0,0,0,9,0,49,0,0,0,0,0,50,0,2212
645.50,33,43,0,0,0,8,0,0,0,0,0,8,0,0,6,0,67,0,0,0,7,0,24,0,2214
646.50,59,33,7,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2257,2216
647.50,55,25,13,0,0,5,0,0,0,0,0,0,0,0,0,0,82,0,8,0,8,0,0,2255,2216
648.50,60,27,0,0,0,5,0,0,0,0,0,6,0,0,0,0,65,0,9,0,11,0,14,2256,2215
649.50,58,26,0,0,0,6,0,0,0,0,0,0,8,0,0,0,86,0,0,0,0,13,0,0,2215
650.50,49,36,6,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
651.50,54,30,7,0,0,8,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2214
