1588_OBD7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
144.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
145.50,88,5,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2206
146.50,94,0,0,0,0,5,0,0,0,93,0,0,0,6,0,0,2206
147.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
148.50,100,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,2207
149.50,94,0,5,0,0,0,0,0,0,91,0,0,0,8,0,0,2206
150.50,91,0,0,0,0,8,0,0,0,89,0,0,0,10,0,0,2206
151.50,100,0,0,0,0,0,0,0,0,77,0,0,0,22,0,0,2207
152.50,100,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,2207
153.50,100,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,2207
154.50,94,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2206
155.50,88,0,11,0,0,0,0,0,0,94,0,0,0,5,0,0,2206
156.50,80,0,9,0,0,10,0,0,0,88,0,0,0,11,0,0,2207
157.50,100,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,2207
158.50,100,0,0,0,0,0,0,0,0,78,0,0,0,21,0,0,2207
159.50,92,0,7,0,0,0,0,0,0,91,0,0,0,8,0,0,2206
160.50,100,0,0,0,0,0,0,0,0,73,0,0,0,26,0,0,2207
161.50,93,0,6,0,0,0,0,0,0,93,0,0,0,6,0,0,2206
162.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
163.50,93,0,6,0,0,0,0,0,0,94,0,0,0,5,0,0,2206
164.50,100,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2207
165.50,100,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,2207
166.50,85,0,8,0,0,6,0,0,0,92,0,0,0,7,0,0,2207
167.50,100,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,2206
168.50,94,0,5,0,0,0,0,0,0,88,0,0,0,11,0,0,2207
169.50,93,0,6,0,0,0,0,0,0,86,0,0,0,13,0,0,2207
170.50,90,0,9,0,0,0,0,0,0,86,0,0,0,13,0,0,2207
171.50,100,0,0,0,0,0,0,0,0,67,0,14,9,8,0,0,2207
172.50,100,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2208
173.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
174.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
175.50,83,0,8,0,0,7,0,0,0,90,0,0,0,9,0,0,2208
176.50,91,0,8,0,0,0,0,0,0,91,0,0,0,8,0,0,2208
177.50,81,0,12,0,0,5,0,0,0,86,0,0,0,13,0,0,2208
178.50,81,0,18,0,0,0,0,0,0,80,0,0,0,19,0,0,2209
179.50,70,0,14,0,0,14,0,0,0,81,0,0,0,18,0,0,2209
180.50,80,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,2208
181.50,75,0,12,0,0,12,0,0,0,90,0,0,0,9,0,0,2209
182.50,74,0,19,0,0,6,0,0,0,84,0,0,0,15,0,0,2210
183.50,74,0,14,0,0,11,0,0,0,89,0,0,0,10,0,0,2210
184.50,77,0,12,0,0,9,0,0,0,88,0,0,0,11,0,0,2210
185.50,81,0,18,0,0,0,0,0,0,80,0,0,0,19,0,0,2210
186.50,82,0,17,0,0,0,0,0,0,81,0,0,0,18,0,0,2210
187.50,71,0,20,0,0,7,0,0,0,82,0,0,0,17,0,0,2210
188.50,81,0,8,0,0,9,0,0,0,92,0,0,0,7,0,0,2210
189.50,69,0,14,0,0,15,0,0,0,91,0,0,0,8,0,0,2210
190.50,78,0,21,0,0,0,0,0,0,83,0,0,0,16,0,0,2211
191.50,78,0,21,0,0,0,0,0,0,80,0,0,0,19,0,0,2211
192.50,73,0,26,0,0,0,0,0,0,84,0,0,0,15,0,0,2211
193.50,74,0,17,0,0,7,0,0,0,86,0,0,0,13,0,0,2211
194.50,73,0,19,0,0,6,0,0,0,86,0,0,0,13,0,0,2212
195.50,60,8,9,0,6,14,0,0,0,87,0,0,0,12,0,0,2212
196.50,65,0,21,0,0,13,0,0,0,83,0,0,0,16,0,0,2212
197.50,70,5,15,0,0,8,0,0,0,87,0,0,0,12,0,0,2212
198.50,75,0,17,0,0,7,0,0,0,85,0,0,0,14,0,0,2212
199.50,67,0,23,0,0,9,0,0,0,84,0,0,0,15,0,0,2212
200.50,70,0,22,0,0,7,0,0,0,85,0,0,0,14,0,0,2212
201.50,63,0,18,0,0,11,5,0,0,86,0,0,0,13,0,0,2212
202.50,77,0,22,0,0,0,0,0,0,80,0,0,0,19,0,0,2213
203.50,80,0,19,0,0,0,0,0,0,79,0,0,0,20,0,0,2213
204.50,55,0,23,0,0,21,0,0,0,91,0,0,0,8,0,0,2211
205.50,63,0,19,0,0,16,0,0,0,92,0,0,0,7,0,0,2212
206.50,60,0,17,0,0,21,0,0,0,94,0,0,0,5,0,0,2212
207.50,61,7,15,0,0,15,0,0,0,88,0,0,0,11,0,0,2211
208.50,68,5,17,0,0,8,0,0,0,84,0,0,0,15,0,0,2212
209.50,71,0,19,0,0,9,0,0,0,87,0,0,0,12,0,0,2211
210.50,67,0,19,0,0,13,0,0,0,90,0,0,0,9,0,0,2211
211.50,67,0,13,0,0,19,0,0,0,100,0,0,0,0,0,0,2211
212.50,71,0,12,0,0,16,0,0,0,91,0,0,0,8,0,0,2211
213.50,67,0,18,0,0,14,0,0,0,90,0,0,0,9,0,0,2211
214.50,67,0,17,0,0,15,0,0,0,91,0,0,0,8,0,0,2211
215.50,70,0,20,0,0,8,0,0,0,78,0,0,0,21,0,0,2212
216.50,50,0,18,0,0,30,0,0,0,100,0,0,0,0,0,0,2211
217.50,72,0,20,0,0,7,0,0,0,80,0,0,0,19,0,0,2212
218.50,65,5,14,0,0,15,0,0,0,89,0,0,0,10,0,0,2212
219.50,54,0,21,0,0,24,0,0,0,94,0,0,0,5,0,0,2212
220.50,73,0,17,0,0,8,0,0,0,92,0,0,0,7,0,0,2212
221.50,64,0,21,0,0,13,0,0,0,88,0,0,0,11,0,0,2212
222.50,62,0,21,0,0,16,0,0,0,87,0,0,0,12,0,0,2212
223.50,52,0,18,0,6,22,0,0,0,88,0,0,0,11,0,0,2212
224.50,59,5,20,0,0,13,0,0,0,87,0,0,0,12,0,0,2213
225.50,74,0,16,0,0,8,0,0,0,80,0,0,0,19,0,0,2213
226.50,65,6,15,0,0,13,0,0,0,88,0,0,0,11,0,0,2212
227.50,73,5,10,0,0,10,0,0,0,86,0,0,0,13,0,0,2212
228.50,80,0,19,0,0,0,0,0,0,74,0,0,0,25,0,0,2213
229.50,59,7,20,0,0,6,5,0,0,82,0,0,0,17,0,0,2212
230.50,36,0,20,0,10,32,0,0,0,100,0,0,0,0,0,0,2212
231.50,56,7,18,0,0,17,0,0,0,90,0,0,0,9,0,0,2212
232.50,58,0,19,0,0,21,0,0,0,93,0,0,0,6,0,0,2212
233.50,66,0,18,0,0,15,0,0,0,90,0,0,0,9,0,0,2212
234.50,56,0,19,0,0,16,7,0,0,83,0,0,0,16,0,0,2212
235.50,63,0,20,0,0,16,0,0,0,88,0,0,0,11,0,0,2212
236.50,67,7,12,0,0,5,7,0,0,86,0,0,0,13,0,0,2212
237.50,73,6,10,0,0,9,0,0,0,100,0,0,0,0,0,0,2212
