247767_GD3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
46.10,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,2252,0
47.10,56,0,15,17,0,0,10,0,0,0,0,0,0,14,0,0,0,0,0,0,85,2251,2204
48.10,60,0,18,11,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
49.10,51,0,11,13,0,6,17,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2206
50.10,55,0,20,14,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
51.10,65,0,20,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
52.10,48,0,25,5,0,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
53.10,55,0,24,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
54.10,56,0,13,11,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
55.10,56,0,28,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
56.10,52,0,23,15,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
57.10,53,0,23,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.10,55,0,25,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
59.10,56,0,16,18,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
60.10,63,0,25,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.10,52,0,19,19,0,0,0,0,0,0,8,0,0,0,0,0,0,0,7,0,92,0,2207
62.10,51,0,24,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
63.10,55,0,26,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2201
64.10,45,0,15,20,0,12,5,0,0,0,0,0,0,0,0,10,0,0,0,0,89,2253,2203
65.10,53,0,27,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2205
66.10,56,0,30,5,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,100,0,0
67.10,54,0,31,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
68.10,56,0,17,25,0,0,0,0,0,0,0,0,0,34,0,0,0,0,10,0,54,0,2209
69.10,51,0,27,20,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2204
70.10,39,0,24,36,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2203
71.10,42,0,28,28,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2203
72.10,50,0,27,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2204
73.10,54,0,29,11,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
74.10,52,0,26,14,0,0,0,0,0,6,0,0,0,9,0,0,0,0,0,0,90,0,2203
75.10,45,0,28,20,0,0,0,0,0,5,0,0,0,8,0,0,0,0,0,0,91,0,2204
76.10,57,0,22,13,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2202
77.10,39,0,32,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2204
78.10,48,0,30,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2202
79.10,41,0,31,26,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2205
80.10,47,0,28,23,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2203
81.10,48,0,28,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2203
82.10,46,0,24,14,0,7,0,0,0,0,0,0,6,12,0,9,0,0,0,0,77,0,2204
83.10,56,0,21,14,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,0,86,0,2204
84.10,50,0,26,17,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,0,89,0,2204
85.10,56,0,25,17,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2203
86.10,55,0,27,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2203
87.10,49,0,27,18,0,0,0,0,0,5,0,0,0,6,0,0,0,0,0,0,93,0,2204
88.10,53,0,29,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2204
89.10,45,0,29,25,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2203
90.10,60,0,19,19,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,2204
91.10,52,0,20,26,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,2204
92.10,52,0,20,27,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,2203
93.10,46,0,23,30,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,2203
94.10,55,0,19,24,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,2203
95.10,54,0,18,26,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,68,0,2204
96.10,50,0,16,32,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,2202
97.10,49,0,16,34,0,0,0,0,0,0,0,0,0,54,0,5,0,0,0,0,40,0,2202
98.10,48,0,21,30,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,2202
99.10,47,0,18,34,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,2203
100.10,47,0,20,31,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,2203
101.10,47,0,21,30,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2202
102.10,43,0,14,36,0,0,0,0,0,0,0,0,6,37,0,0,0,0,0,0,62,0,2202
103.10,47,0,17,35,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2203
104.10,44,0,17,31,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
105.10,43,0,22,23,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,100,0,2202
106.10,35,0,20,37,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
107.10,43,0,18,37,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2203
108.10,41,0,19,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2202
109.10,45,0,16,38,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2202
110.10,47,0,10,25,0,0,0,0,0,0,16,0,0,12,0,0,0,0,19,0,68,0,2202
111.10,45,0,24,22,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
112.10,40,0,20,25,0,7,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2204
113.10,46,0,21,23,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
114.10,45,0,17,25,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,100,0,2202
115.10,36,0,17,30,0,8,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
116.10,31,0,18,14,0,6,8,6,0,0,6,0,6,5,0,0,0,0,14,0,79,0,2205
117.10,51,0,15,26,0,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2203
118.10,46,0,22,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2202
119.10,44,0,22,25,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2203
120.10,57,0,24,18,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
121.10,58,0,22,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
122.10,55,0,21,23,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,2203
123.10,56,0,22,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2205
124.10,67,0,13,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2201
125.10,73,0,12,8,0,0,6,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
126.10,60,0,25,0,0,0,7,0,0,0,5,0,0,0,0,0,0,0,7,0,92,0,0
127.10,65,0,20,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.10,61,0,21,0,0,0,9,0,0,0,6,0,0,0,0,0,0,0,6,0,93,0,0
129.10,54,0,19,6,0,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
130.10,53,0,10,0,0,15,14,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
131.10,60,0,14,0,0,7,11,0,0,0,0,0,5,0,0,0,0,0,6,0,93,0,0
132.10,70,0,13,8,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
133.10,63,0,15,11,0,9,0,0,0,0,0,0,0,6,0,7,0,0,0,0,86,2253,0
134.10,66,0,7,14,0,11,0,0,0,0,0,0,0,9,0,7,0,0,0,0,83,0,0
135.10,56,0,10,25,0,0,0,0,0,0,7,0,0,27,0,0,0,0,9,0,62,0,2210
136.10,54,0,11,15,0,6,5,0,0,6,0,0,0,5,0,0,0,0,0,0,94,0,0
137.10,54,0,15,15,0,8,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
138.10,60,0,17,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2204
139.10,65,0,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.10,60,0,25,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.10,50,0,27,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.10,52,0,25,12,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.10,49,0,18,6,0,0,8,0,0,0,16,0,0,6,0,0,0,0,5,0,88,0,0
144.10,55,0,15,0,0,0,16,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
145.10,60,0,21,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.10,50,0,8,24,0,9,6,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,2203
147.10,56,0,16,0,0,11,9,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
148.10,49,0,16,0,0,6,20,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
149.10,48,0,17,0,0,0,18,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
150.10,43,0,20,0,0,9,8,0,0,0,18,0,0,0,0,0,0,0,11,0,88,0,0
151.10,46,0,17,0,0,11,6,6,0,0,12,0,0,0,0,0,0,0,6,0,93,0,0
152.10,57,0,18,0,0,12,11,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
153.10,69,0,22,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.10,52,0,12,0,0,17,10,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
155.10,53,0,10,11,0,9,8,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
156.10,59,0,10,6,0,6,9,0,0,0,0,0,7,0,0,0,0,0,0,0,100,0,0
157.10,63,0,9,0,0,0,14,0,5,0,0,0,5,0,0,0,0,0,0,0,100,0,0
158.10,53,0,19,11,0,9,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
159.10,54,0,15,11,0,7,6,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
160.10,52,0,10,0,0,11,12,0,0,6,0,0,6,0,0,0,0,0,0,0,100,0,0
161.10,48,0,12,12,0,15,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
162.10,49,0,21,16,0,6,0,0,0,5,0,0,0,10,0,0,0,0,0,0,89,0,0
163.10,49,0,11,0,0,10,21,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
164.10,49,0,16,19,0,5,7,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
165.10,60,0,14,11,0,0,13,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
166.10,53,0,23,15,0,0,7,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
167.10,54,0,15,11,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
168.10,52,0,15,17,0,6,7,0,0,0,0,0,0,15,0,10,0,0,0,0,73,0,0
169.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,36,53,0,0
170.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0
171.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,24,61,0,0
172.10,65,0,20,6,0,6,0,0,0,0,0,0,0,0,0,19,0,0,0,23,57,2250,0
173.10,64,0,14,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2202
174.10,47,0,14,18,0,9,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
175.10,46,0,11,9,0,14,9,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
176.10,54,0,24,14,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.10,59,0,15,24,0,0,0,0,0,0,0,0,0,13,0,0,0,0,10,6,68,0,0
178.10,52,0,18,13,0,0,8,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
179.10,62,0,17,11,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.10,59,0,19,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.10,57,0,17,19,0,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2202
182.10,65,0,17,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
183.10,58,0,32,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
184.10,41,0,28,0,0,6,8,0,0,0,14,0,0,0,0,0,0,0,18,0,81,0,0
185.10,44,0,31,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,13,0,86,0,0
186.10,39,0,19,0,0,7,7,0,0,0,19,0,5,0,0,0,0,0,0,0,100,0,0
187.10,41,0,18,0,0,12,7,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
188.10,41,5,15,0,0,16,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
189.10,49,0,27,0,0,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.10,56,0,26,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.10,51,6,19,0,0,7,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
192.10,55,0,17,9,0,5,11,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
193.10,58,0,13,0,0,6,21,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
194.10,49,0,14,0,0,0,8,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0
195.10,53,0,8,0,0,6,11,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
196.10,47,0,13,0,0,8,13,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
197.10,66,0,13,0,0,7,12,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
198.10,60,0,16,23,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,68,0,2204
199.10,54,7,23,0,7,0,0,0,0,0,5,0,0,0,0,6,0,0,14,0,79,0,0
200.10,47,0,15,0,0,10,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0
201.10,43,0,19,0,0,6,0,0,0,0,30,0,0,0,0,0,0,0,7,0,92,0,0
202.10,44,5,11,0,0,10,0,0,0,0,27,0,0,0,0,0,0,0,7,0,92,0,0
203.10,49,0,9,0,0,13,14,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
204.10,47,0,6,0,0,13,0,0,0,0,32,0,0,0,0,0,0,0,6,0,93,0,0
205.10,40,0,0,0,0,5,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0
206.10,58,0,14,0,0,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
207.10,53,0,15,0,0,11,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
208.10,47,0,10,0,0,14,0,0,0,0,26,0,0,0,0,0,0,0,5,0,94,0,0
209.10,30,0,14,0,10,12,23,0,0,0,8,0,0,0,0,8,6,0,6,0,79,0,0
210.10,29,0,24,0,7,19,18,0,0,0,0,0,0,0,0,20,0,0,0,0,79,2250,0
211.10,53,5,18,0,0,15,6,0,0,0,0,0,0,0,0,22,0,9,0,0,68,2250,0
212.10,54,0,10,11,0,9,14,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
213.10,32,0,8,14,6,6,6,0,0,0,0,0,25,29,0,5,0,0,0,0,64,0,2202
214.10,58,0,23,17,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,0
215.10,57,0,15,9,0,9,8,0,0,0,0,0,0,5,0,0,0,6,0,0,87,0,0
216.10,57,0,11,0,0,15,16,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,0
217.10,39,0,21,0,0,9,7,0,0,0,14,0,6,0,0,0,0,0,7,0,92,0,0
218.10,47,0,13,0,0,5,15,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
219.10,49,0,15,0,0,5,15,0,0,0,15,0,0,0,0,0,0,0,6,0,93,0,0
220.10,51,0,15,0,0,9,13,0,0,0,10,0,0,0,0,10,0,0,5,0,84,0,0
221.10,54,0,15,0,8,6,15,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
222.10,59,0,9,0,0,11,19,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
223.10,51,0,17,0,0,13,17,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
224.10,60,0,18,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
225.10,57,0,11,0,0,11,11,0,0,0,0,0,7,0,0,5,0,0,0,0,94,0,0
226.10,61,0,5,0,9,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
227.10,60,6,20,0,0,0,6,0,0,0,0,0,5,0,0,5,0,7,7,0,79,0,0
228.10,50,0,15,0,0,0,18,0,0,0,15,0,0,0,0,0,0,0,5,0,94,0,0
229.10,43,0,7,0,0,19,6,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0
230.10,47,0,15,0,0,8,16,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
231.10,56,0,13,0,0,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.10,54,0,11,0,0,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
233.10,57,0,12,0,0,8,14,0,0,0,0,0,6,0,0,0,0,0,7,0,92,0,0
234.10,44,0,10,7,0,18,0,0,0,0,5,0,13,0,0,7,0,0,8,0,84,0,0
235.10,50,0,0,0,6,12,10,0,0,0,9,0,11,0,0,9,0,0,11,0,79,0,0
236.10,45,0,0,0,6,10,10,0,0,0,26,0,0,0,0,0,0,0,19,0,80,0,0
237.10,52,0,6,7,7,8,11,0,0,0,5,0,0,10,0,8,0,0,0,0,80,0,0
238.10,51,0,23,0,0,6,12,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
239.10,49,0,19,0,0,11,10,0,0,0,0,0,9,0,0,0,0,0,0,0,100,0,0
240.10,61,0,0,0,0,15,22,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.10,62,0,6,0,0,12,17,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2250,0
242.10,65,0,6,6,0,10,11,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
243.10,48,0,23,0,0,16,12,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
244.10,57,0,26,0,0,6,9,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
245.10,45,0,21,0,0,21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
246.10,42,0,17,0,0,18,13,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
247.10,42,0,18,0,0,0,23,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
248.10,37,0,21,0,0,12,0,0,0,0,28,0,0,0,0,0,0,0,6,0,93,0,0
249.10,44,0,11,0,0,14,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
250.10,38,9,13,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,9,0,90,0,0
251.10,41,5,7,0,0,12,0,0,0,0,33,0,0,0,0,0,0,0,10,0,89,0,0
