3689_Marla10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
68.10,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
69.10,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
70.10,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
71.10,77,0,0,17,0,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,2208
72.10,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
73.10,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
74.10,67,0,0,16,5,0,0,0,0,0,0,0,0,0,10,94,5,0,0,0,0,0,0,0,0,0,0,2208
75.10,21,0,13,15,5,14,0,0,0,0,0,0,0,0,29,85,14,0,0,0,0,0,0,0,0,0,0,2208
76.10,57,19,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
77.10,42,12,5,26,0,0,0,0,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,0,2208
78.10,67,8,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
79.10,69,0,0,22,0,0,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,0,2208
80.10,77,0,0,16,0,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,2208
81.10,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
82.10,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
83.10,72,0,0,13,0,0,0,0,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,0,0,0,2208
84.10,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
85.10,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
86.10,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
87.10,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
88.10,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
89.10,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
90.10,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
91.10,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
92.10,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
93.10,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
94.10,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
95.10,74,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
96.10,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
97.10,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
98.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
99.10,78,0,0,10,0,0,0,0,0,0,0,0,0,0,10,91,8,0,0,0,0,0,0,0,0,0,0,2208
100.10,44,0,14,8,10,21,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2208
101.10,74,8,7,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
102.10,47,0,15,18,0,7,0,0,0,0,0,0,0,0,10,88,11,0,0,0,0,0,0,0,0,0,0,2208
103.10,30,0,13,13,14,13,0,0,0,0,0,0,0,0,15,74,25,0,0,0,0,0,0,0,0,0,0,2208
104.10,8,0,23,11,24,23,0,0,0,0,0,0,0,0,8,57,42,0,0,0,0,0,0,0,0,0,0,2208
105.10,35,14,14,10,8,16,0,0,0,0,0,0,0,0,0,70,22,7,0,0,0,0,0,0,0,0,0,2208
106.10,70,0,12,11,0,0,0,0,0,0,0,0,0,0,5,93,6,0,0,0,0,0,0,0,0,0,0,2208
107.10,82,0,9,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
108.10,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
109.10,83,0,6,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
110.10,29,0,17,0,18,28,0,0,0,0,0,0,0,0,6,40,59,0,0,0,0,0,0,0,0,0,0,2209
111.10,31,0,18,0,22,27,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,0,2209
112.10,42,0,11,0,29,16,0,0,0,0,0,0,0,0,0,6,81,12,0,0,0,0,0,0,0,0,0,2210
113.10,68,0,11,0,0,19,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,2211
114.10,72,10,6,0,0,10,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2213
115.10,50,7,7,0,28,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
116.10,61,5,7,0,11,13,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2213
117.10,48,7,7,0,8,14,0,0,0,0,0,0,0,0,12,0,86,7,0,0,0,0,0,6,0,0,0,2213
118.10,13,0,14,0,34,15,0,0,0,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,0,0,0,2211
119.10,9,0,13,0,45,11,0,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,0,0,2211
120.10,21,0,10,0,61,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,2211
121.10,23,0,9,0,60,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,2211
122.10,47,6,9,0,19,9,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2210
123.10,27,0,14,0,38,13,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,2211
124.10,25,0,18,0,38,17,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2210
125.10,16,0,6,0,39,15,0,0,0,0,0,0,0,0,21,0,90,9,0,0,0,0,0,0,0,0,0,2211
126.10,22,0,12,0,36,18,0,0,0,0,0,0,0,0,10,0,90,9,0,0,0,0,0,0,0,0,0,2210
127.10,17,7,6,0,40,6,0,0,0,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,0,0,0,2211
128.10,45,5,8,0,14,8,0,0,0,0,0,11,0,0,5,0,89,0,0,0,0,0,0,10,0,0,0,2211
129.10,60,9,0,0,6,0,0,0,0,0,0,24,0,0,0,0,72,0,0,0,0,0,0,27,0,0,0,2211
130.10,63,6,0,0,12,0,0,0,0,0,0,16,0,0,0,0,76,0,0,0,0,0,0,23,0,0,0,2211
131.10,57,9,0,0,9,5,0,0,0,0,0,17,0,0,0,0,78,0,0,0,0,0,0,21,0,0,0,2212
132.10,35,0,12,0,41,10,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,0,2211
133.10,37,6,8,0,31,8,0,0,0,0,0,0,0,0,7,0,94,0,0,0,0,0,0,5,0,0,0,2211
134.10,36,0,7,0,27,9,0,0,0,0,0,12,0,0,6,0,86,0,0,0,0,0,0,13,0,0,0,2211
135.10,35,0,0,0,48,8,0,0,0,0,0,7,0,0,0,0,83,0,0,0,0,0,0,16,0,0,0,2211
136.10,49,0,5,0,24,6,0,0,0,0,0,5,0,0,8,0,89,0,0,0,0,0,0,10,0,0,0,2211
137.10,8,0,11,0,29,17,0,0,0,0,0,0,0,0,32,0,91,8,0,0,0,0,0,0,0,0,0,2211
138.10,10,0,12,0,41,19,0,0,0,0,0,0,0,0,15,0,90,9,0,0,0,0,0,0,0,0,0,2210
139.10,11,0,15,0,48,14,0,0,0,0,0,0,0,0,9,12,87,0,0,0,0,0,0,0,0,0,0,2210
140.10,42,7,0,0,34,6,0,0,0,0,0,0,0,0,9,0,89,0,0,0,0,0,0,10,0,0,0,2209
141.10,60,11,0,0,9,0,0,0,0,0,0,19,0,0,0,0,71,0,0,0,0,0,0,28,0,0,0,2209
142.10,48,8,5,0,11,12,0,0,0,0,0,8,0,0,6,0,71,6,0,0,0,0,0,21,0,0,0,2210
143.10,37,6,11,0,18,19,0,0,0,0,0,6,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0,2212
144.10,19,0,14,0,32,18,0,0,0,0,0,6,0,0,8,0,91,0,0,0,0,0,0,8,0,0,0,2211
145.10,9,0,17,0,41,18,0,0,0,0,0,0,0,0,12,7,85,7,0,0,0,0,0,0,0,0,0,2210
146.10,17,0,12,0,36,19,0,0,0,0,0,6,0,0,8,0,93,0,0,0,0,0,0,6,0,0,0,2211
147.10,35,0,0,0,26,0,0,0,0,0,0,37,0,0,0,0,71,0,0,0,0,0,0,28,0,0,0,2211
148.10,29,5,0,0,18,0,0,0,0,0,0,40,0,0,5,0,72,0,0,0,0,0,0,27,0,0,0,2211
149.10,34,0,0,0,29,0,0,0,0,0,0,28,0,0,7,0,75,0,0,0,0,0,0,24,0,0,0,2211
150.10,55,0,0,0,10,0,0,0,0,0,0,27,0,0,6,0,58,0,0,0,0,0,0,41,0,0,0,2213
151.10,36,6,6,0,14,0,0,0,0,0,0,23,0,0,12,0,65,0,0,0,0,0,0,34,0,0,0,2213
152.10,35,0,6,0,40,0,0,0,0,0,0,17,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2253,2213
153.10,21,0,8,0,58,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,2211
154.10,27,0,12,0,36,14,0,0,0,0,0,0,0,0,9,0,93,0,0,0,0,0,0,6,0,0,0,2212
155.10,22,0,10,0,30,15,0,0,0,0,0,12,0,0,7,0,76,10,0,0,0,0,0,12,0,0,0,2211
156.10,21,0,11,0,51,14,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2210
157.10,37,6,7,0,29,11,0,0,0,0,0,7,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0,2210
158.10,34,5,5,0,25,6,0,0,0,0,0,9,0,0,11,0,81,0,0,0,0,0,0,18,0,0,0,2210
159.10,40,7,0,0,14,0,0,0,0,0,0,24,0,0,13,0,63,0,0,0,0,0,0,36,0,0,0,2209
160.10,34,6,0,0,23,0,0,0,0,0,0,27,0,0,6,0,69,0,0,0,0,0,0,30,0,0,0,2210
161.10,56,0,0,0,7,0,0,0,0,0,0,35,0,0,0,0,54,0,0,0,0,0,0,45,0,0,0,2210
162.10,45,6,0,0,20,0,0,0,0,0,0,27,0,0,0,0,66,0,0,0,0,0,0,33,0,0,0,2210
163.10,41,7,0,0,25,0,0,0,0,0,0,25,0,0,0,0,70,0,0,0,0,0,0,29,0,0,0,2210
164.10,51,9,0,0,7,0,0,0,0,0,0,22,0,0,7,0,65,0,0,0,0,0,0,34,0,0,0,2208
165.10,46,6,5,0,16,0,0,0,0,0,0,19,0,0,5,0,66,0,0,0,0,0,0,33,0,0,0,2210
166.10,34,7,0,0,23,0,0,0,0,0,0,22,0,0,13,0,76,0,0,0,0,0,0,23,0,0,0,2210
167.10,48,0,0,0,19,0,0,0,0,0,0,25,0,0,6,0,67,0,0,0,0,0,0,32,0,0,0,2210
168.10,29,0,0,0,36,6,0,0,0,0,0,14,0,0,13,0,86,0,0,0,0,0,0,13,0,0,0,2211
169.10,36,8,0,0,20,0,0,0,0,0,0,21,0,0,13,0,81,0,0,0,0,0,0,18,0,0,0,2209
170.10,21,0,0,0,31,9,0,0,0,0,0,10,0,0,26,0,88,0,0,0,0,0,0,11,0,0,0,2211
171.10,66,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,46,0,0,0,0,0,0,53,0,0,0,2211
172.10,50,5,0,0,6,0,0,0,0,0,0,29,0,0,8,0,58,0,0,0,0,0,0,41,0,0,0,2210
173.10,42,0,0,0,31,0,0,0,0,0,0,26,0,0,0,0,71,0,0,0,0,0,0,28,0,0,0,2211
174.10,29,0,5,0,37,6,0,0,0,0,0,12,0,0,9,0,84,0,0,0,0,0,0,15,0,0,0,2211
175.10,64,6,0,0,6,0,0,0,0,0,0,22,0,0,0,0,63,0,0,0,0,0,0,36,0,0,0,2210
176.10,26,0,12,0,55,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,2212
177.10,34,0,18,0,39,0,0,0,0,0,0,8,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2210
178.10,18,0,10,0,48,0,0,0,0,0,0,0,0,8,12,0,100,0,0,0,0,0,0,0,0,0,0,2210
179.10,51,13,0,0,14,0,0,0,0,0,0,11,0,0,8,0,81,0,0,0,0,0,0,18,0,0,0,2209
180.10,58,10,0,0,0,0,0,0,0,0,0,25,0,0,5,0,66,0,0,0,0,0,0,33,0,0,0,2211
181.10,27,9,7,0,33,5,0,0,0,0,0,8,0,0,7,0,88,0,0,0,0,0,0,11,0,0,0,2211
182.10,11,0,13,0,40,13,0,0,0,0,0,0,0,0,21,22,77,0,0,0,0,0,0,0,0,0,0,2210
183.10,30,6,0,0,30,10,0,0,0,0,0,11,0,0,10,0,84,0,0,0,0,0,0,15,0,0,0,2210
184.10,42,11,0,0,22,0,0,0,0,0,0,16,0,0,7,0,84,0,0,0,0,0,0,15,0,0,0,2210
185.10,61,11,6,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
186.10,59,13,0,0,20,6,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2209
187.10,80,6,6,0,7,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,0,2210
188.10,67,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,77,0,0,0,0,0,0,22,0,0,0,2211
189.10,23,0,9,0,37,5,0,0,0,0,0,7,0,0,16,0,90,0,0,0,0,0,0,9,0,0,0,2211
190.10,67,11,5,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
191.10,71,8,6,0,5,7,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2209
192.10,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
193.10,78,0,0,0,6,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,0,0,2209
194.10,50,0,10,0,16,13,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2210
195.10,74,11,6,0,0,7,0,0,0,0,0,0,0,0,0,11,80,7,0,0,0,0,0,0,0,0,0,2209
196.10,59,6,12,10,0,11,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,2208
197.10,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
198.10,57,0,0,7,0,0,0,0,0,0,0,0,0,0,35,100,0,0,0,0,0,0,0,0,0,0,0,2208
199.10,72,0,0,12,0,0,0,0,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,0,0,0,2208
200.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
201.10,73,0,0,6,0,0,0,0,0,0,0,0,0,0,20,80,0,0,0,0,0,0,0,0,6,12,0,2208
202.10,62,0,5,10,8,0,0,0,0,0,0,0,0,0,12,78,15,0,0,0,0,0,0,0,0,6,0,2208
203.10,23,0,12,7,18,18,0,0,0,0,0,0,0,0,19,48,51,0,0,0,0,0,0,0,0,0,0,2208
204.10,49,0,8,10,9,11,0,0,0,0,0,0,0,0,10,71,28,0,0,0,0,0,0,0,0,0,0,2208
205.10,84,0,0,7,0,0,0,0,0,0,0,0,8,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2208
206.10,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
207.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
208.10,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
209.10,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
210.10,76,0,0,8,0,0,0,0,0,0,0,0,0,0,14,94,5,0,0,0,0,0,0,0,0,0,0,2208
211.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
212.10,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2208
213.10,78,0,0,9,0,0,0,0,0,0,0,0,0,0,11,75,24,0,0,0,0,0,0,0,0,0,0,2208
214.10,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
215.10,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,2208
216.10,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,2208
217.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,0,0,2210
218.10,76,0,0,0,8,0,0,0,0,0,0,0,0,0,14,0,88,0,0,0,0,0,0,0,11,0,0,2212
219.10,77,0,0,9,5,0,0,0,0,0,0,0,0,0,6,44,55,0,0,0,0,0,0,0,0,0,0,2208
220.10,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,2208
221.10,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,2208
222.10,43,0,9,0,15,19,0,0,0,0,0,0,0,0,12,35,58,5,0,0,0,0,0,0,0,0,0,2208
223.10,44,0,14,7,11,23,0,0,0,0,0,0,0,0,0,42,50,6,0,0,0,0,0,0,0,0,0,2208
224.10,53,0,9,11,6,12,0,0,0,0,0,0,0,0,5,74,25,0,0,0,0,0,0,0,0,0,0,2208
225.10,75,0,5,11,0,7,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2208
226.10,86,0,0,7,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,5,0,0,2208
227.10,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
228.10,76,0,0,10,0,0,0,0,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,0,2208
229.10,69,0,0,7,0,0,0,0,0,0,0,0,0,0,22,100,0,0,0,0,0,0,0,0,0,0,0,2208
230.10,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
231.10,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
232.10,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
233.10,77,0,0,11,0,0,0,0,0,0,0,0,0,0,10,88,11,0,0,0,0,0,0,0,0,0,0,2208
234.10,78,0,0,13,0,0,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,0,2208
235.10,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
236.10,37,0,0,10,10,7,0,0,0,0,0,0,0,0,33,69,30,0,0,0,0,0,0,0,0,0,0,2208
237.10,42,0,0,12,14,7,0,0,0,0,0,0,0,0,23,57,42,0,0,0,0,0,0,0,0,0,0,2208
238.10,64,0,0,7,0,0,0,0,0,0,0,0,0,0,28,65,34,0,0,0,0,0,0,0,0,0,0,2208
239.10,40,0,0,14,12,0,0,0,0,0,0,0,0,0,33,69,30,0,0,0,0,0,0,0,0,0,0,2208
240.10,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
241.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
242.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
243.10,36,0,8,19,5,6,0,0,0,0,0,0,0,0,22,79,20,0,0,0,0,0,0,0,0,0,0,2208
244.10,48,0,10,20,8,7,0,0,0,0,0,0,0,0,6,83,16,0,0,0,0,0,0,0,0,0,0,2208
245.10,80,5,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
246.10,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
247.10,32,0,9,17,19,10,0,0,0,0,0,0,0,0,12,63,36,0,0,0,0,0,0,0,0,0,0,2208
248.10,42,0,5,7,20,12,0,0,0,0,0,0,0,0,11,32,67,0,0,0,0,0,0,0,0,0,0,2209
249.10,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,55,37,0,0,0,0,0,0,0,6,0,0,2209
250.10,38,0,6,7,16,8,0,0,0,0,0,0,0,0,22,43,56,0,0,0,0,0,0,0,0,0,0,2208
251.10,24,0,7,0,21,7,0,0,0,0,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,0,2210
252.10,82,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,88,0,0,0,0,0,0,0,0,11,0,2213
253.10,39,6,8,0,28,6,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,2212
254.10,58,0,7,0,5,0,0,0,0,0,0,0,0,0,29,0,100,0,0,0,0,0,0,0,0,0,0,2212
255.10,42,0,5,0,5,0,0,0,0,0,0,0,0,0,47,0,100,0,0,0,0,0,0,0,0,0,0,2211
256.10,23,0,11,7,21,7,0,0,0,0,0,0,0,0,27,29,70,0,0,0,0,0,0,0,0,0,0,2209
257.10,57,0,0,0,0,0,0,0,0,0,0,0,0,0,42,55,44,0,0,0,0,0,0,0,0,0,0,2209
258.10,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
259.10,66,0,7,16,0,0,0,0,0,0,0,0,0,0,8,94,5,0,0,0,0,0,0,0,0,0,0,2208
260.10,76,0,0,8,0,0,0,0,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,0,0,0,2208
261.10,47,0,7,16,0,0,0,0,0,0,0,0,9,0,19,81,9,0,0,0,0,0,0,0,8,0,0,2208
262.10,77,0,0,12,0,0,0,0,0,0,0,0,0,0,10,91,8,0,0,0,0,0,0,0,0,0,0,2208
263.10,76,0,0,7,0,0,0,0,0,0,0,0,6,0,8,89,0,0,0,0,0,0,0,0,10,0,0,2208
264.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
265.10,81,0,0,6,0,0,0,0,0,0,0,0,0,0,12,75,11,0,0,0,0,0,0,0,13,0,0,2208
