299060_CDP006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
364.50,65,11,7,0,0,8,7,0,0,0,0,0,0,87,0,12,0,0,0,0,2252,2209
365.50,64,14,8,0,0,6,6,0,0,0,0,0,0,85,0,14,0,0,0,0,2253,2209
366.50,70,14,0,0,0,8,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
367.50,45,19,8,0,0,12,8,6,0,0,0,0,0,75,0,24,0,0,0,0,2253,2209
368.50,59,12,0,0,0,16,11,0,0,0,0,0,0,73,11,14,0,0,0,0,2253,2209
369.50,52,17,13,0,0,9,0,8,0,0,0,0,0,60,0,39,0,0,0,0,2253,2207
370.50,57,9,11,0,0,11,0,10,0,0,0,0,5,43,0,51,0,0,0,0,2252,2206
371.50,55,17,9,0,0,9,0,8,0,0,0,0,0,51,0,48,0,0,0,0,2253,2206
372.50,80,10,0,0,0,9,0,0,0,0,0,0,0,65,0,34,0,0,0,0,2251,2205
373.50,50,22,10,0,0,10,0,5,0,0,0,0,0,40,0,31,0,0,7,19,2254,2205
374.50,66,11,10,0,0,11,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2254,2205
375.50,50,20,5,0,0,12,0,10,0,0,0,0,0,50,0,49,0,0,0,0,2254,2205
376.50,50,17,12,0,0,11,0,7,0,0,0,0,0,58,0,41,0,0,0,0,2254,2204
377.50,56,8,6,0,0,20,0,7,0,0,0,0,0,52,0,47,0,0,0,0,2255,2205
378.50,54,5,8,0,0,16,8,7,0,0,0,0,0,57,6,35,0,0,0,0,2253,2207
379.50,53,12,10,0,0,11,0,11,0,0,0,0,0,42,0,50,0,0,0,7,2253,2206
380.50,50,17,10,0,0,10,0,11,0,0,0,0,0,34,0,41,0,0,9,14,2252,2204
381.50,51,18,12,0,0,9,0,6,0,0,0,0,0,31,0,21,0,0,0,46,2251,2202
382.50,39,18,14,0,0,6,0,9,0,0,11,0,0,20,0,36,8,0,17,17,2251,2199
383.50,40,29,15,0,0,6,0,8,0,0,0,0,0,16,0,41,12,0,7,21,2253,2201
384.50,50,20,14,0,0,6,0,7,0,0,0,0,0,31,0,30,0,0,0,37,2255,2199
385.50,50,12,14,0,0,10,0,11,0,0,0,0,0,38,0,61,0,0,0,0,2255,2201
386.50,58,5,15,0,0,10,0,9,0,0,0,0,0,44,0,55,0,0,0,0,2254,2204
387.50,58,11,11,0,0,11,0,7,0,0,0,0,0,51,0,48,0,0,0,0,2255,2204
388.50,63,0,10,0,0,20,0,5,0,0,0,0,0,65,0,34,0,0,0,0,2256,2203
389.50,58,0,0,0,0,35,0,5,0,0,0,0,0,67,0,32,0,0,0,0,2255,2201
390.50,62,0,0,0,0,31,0,5,0,0,0,0,0,68,0,31,0,0,0,0,2256,2201
391.50,70,0,0,0,0,29,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2256,2202
392.50,61,9,7,0,0,11,0,9,0,0,0,0,0,38,0,61,0,0,0,0,2255,2203
393.50,52,13,12,0,0,7,0,13,0,0,0,0,0,31,0,68,0,0,0,0,2255,2204
394.50,53,10,17,0,0,6,0,12,0,0,0,0,0,30,0,61,0,0,0,8,2255,2201
395.50,58,13,15,0,0,5,0,7,0,0,0,0,0,39,0,60,0,0,0,0,2255,2202
396.50,62,11,13,0,0,5,0,6,0,0,0,0,0,42,0,46,0,0,0,10,2254,2203
397.50,57,11,10,0,0,11,0,8,0,0,0,0,0,56,0,34,0,0,0,8,2254,2203
398.50,55,16,9,0,0,8,0,8,0,0,0,0,0,48,0,36,0,0,0,14,2255,2203
399.50,55,10,15,0,0,6,0,11,0,0,0,0,0,22,0,50,0,0,5,20,2254,2204
400.50,56,14,10,0,0,5,0,12,0,0,0,0,0,19,0,52,0,0,6,20,2253,2206
401.50,58,14,27,0,0,0,0,0,0,0,0,0,0,9,0,12,0,0,10,68,0,0
402.50,58,23,18,0,0,0,0,0,0,0,0,0,0,9,0,17,9,0,10,52,2254,0
403.50,51,23,12,0,0,5,0,7,0,0,0,0,0,24,0,29,10,0,10,24,2253,2201
404.50,54,10,15,0,0,8,0,10,0,0,0,0,0,43,0,31,0,0,7,17,2253,2204
405.50,55,17,12,0,0,6,0,8,0,0,0,0,0,32,0,28,0,0,7,31,2253,2202
406.50,52,17,16,0,0,5,0,8,0,0,0,0,0,25,0,37,7,0,8,21,2253,2202
407.50,51,22,19,0,0,0,0,6,0,0,0,0,0,9,0,31,0,0,9,49,2253,0
408.50,54,23,16,0,0,0,0,5,0,0,0,0,0,9,0,19,6,0,7,57,0,0
409.50,57,14,22,0,0,0,0,5,0,0,0,0,0,18,0,17,7,0,8,47,2253,0
410.50,49,13,24,0,0,6,0,6,0,0,0,0,0,21,0,17,0,0,5,55,2253,2202
411.50,57,9,10,0,0,14,0,7,0,0,0,0,0,45,0,23,0,0,0,31,2253,2203
412.50,52,20,12,0,0,7,0,7,0,0,0,0,0,32,0,37,0,0,9,20,2252,2204
413.50,56,9,15,0,0,10,0,7,0,0,0,0,0,41,0,29,0,0,0,28,2254,2203
414.50,64,0,0,0,0,25,0,10,0,0,0,0,0,56,0,43,0,0,0,0,2254,2203
415.50,58,12,9,0,0,9,0,10,0,0,0,0,0,35,0,52,0,0,0,11,2254,2204
416.50,61,6,0,0,0,21,0,5,0,0,5,0,0,61,0,38,0,0,0,0,2254,2203
417.50,64,15,11,0,0,8,0,0,0,0,0,0,0,45,0,15,0,0,0,39,2255,2204
418.50,70,11,11,0,0,6,0,0,0,0,0,0,0,23,0,14,0,0,0,62,2253,2203
419.50,74,0,8,0,0,17,0,0,0,0,0,0,0,61,0,25,0,0,0,12,2253,2203
420.50,65,12,0,0,0,21,0,0,0,0,0,0,0,65,0,34,0,0,0,0,2254,2204
421.50,61,8,8,0,0,16,0,5,0,0,0,0,0,74,0,25,0,0,0,0,2254,2203
422.50,57,10,9,0,0,8,6,6,0,0,0,0,0,57,0,23,0,0,0,19,2254,2203
423.50,73,0,0,0,0,26,0,0,0,0,0,0,0,67,0,32,0,0,0,0,2255,2202
424.50,82,0,0,0,0,17,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2257,2203
425.50,53,0,0,0,0,35,0,5,0,0,5,0,0,74,0,25,0,0,0,0,2254,2204
426.50,49,5,0,0,0,24,6,8,0,0,5,0,0,56,0,43,0,0,0,0,2253,2205
427.50,37,7,5,0,0,26,9,13,0,0,0,0,7,53,0,39,0,0,0,0,2252,2207
428.50,51,0,0,0,0,34,0,6,0,0,7,0,0,76,0,23,0,0,0,0,2253,2207
429.50,30,0,0,0,0,41,12,7,0,0,8,0,0,81,0,18,0,0,0,0,2253,2207
430.50,36,0,0,0,0,44,6,5,0,0,6,0,0,77,0,22,0,0,0,0,2254,2207
431.50,30,0,0,0,0,32,7,24,0,0,6,0,0,62,0,37,0,0,0,0,2252,2206
432.50,11,0,22,0,6,11,8,23,0,7,8,0,5,15,0,26,0,0,10,41,2251,2207
433.50,42,0,0,0,0,27,7,11,0,0,12,0,0,58,0,30,0,0,10,0,2251,2207
434.50,50,12,0,0,0,24,0,12,0,0,0,0,0,61,0,38,0,0,0,0,2251,2207
435.50,39,0,0,0,0,25,8,19,0,0,8,0,0,60,0,39,0,0,0,0,2251,2207
436.50,39,0,0,0,0,26,0,20,0,0,12,0,0,58,0,36,0,0,5,0,2252,2207
437.50,46,7,0,0,0,21,5,12,0,0,7,0,0,58,0,36,0,0,5,0,2251,2206
438.50,59,0,22,0,0,7,0,11,0,0,0,0,0,37,0,34,0,0,0,27,2253,2201
439.50,62,8,5,0,0,16,0,6,0,0,0,0,0,51,0,48,0,0,0,0,2254,2204
440.50,71,13,0,0,0,15,0,0,0,0,0,0,0,63,0,36,0,0,0,0,2254,2204
441.50,59,20,7,0,0,6,0,5,0,0,0,0,0,51,0,48,0,0,0,0,2254,2204
442.50,54,18,10,0,0,8,0,8,0,0,0,0,0,34,0,59,0,0,0,6,2254,2203
443.50,70,16,0,0,0,12,0,0,0,0,0,0,0,57,0,42,0,0,0,0,2254,2205
444.50,63,10,0,0,0,18,0,6,0,0,0,0,0,55,0,44,0,0,0,0,2254,2204
445.50,67,8,0,0,0,18,0,6,0,0,0,0,0,59,0,40,0,0,0,0,2253,2205
446.50,67,0,9,0,0,22,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,2205
447.50,61,13,11,0,0,13,0,0,0,0,0,0,0,74,0,25,0,0,0,0,2254,2203
448.50,70,6,0,0,0,15,0,7,0,0,0,0,0,51,0,48,0,0,0,0,2254,2204
449.50,51,9,14,0,0,11,0,12,0,0,0,0,0,53,0,46,0,0,0,0,2253,2203
450.50,42,12,17,0,0,13,6,7,0,0,0,0,0,56,0,43,0,0,0,0,2253,2202
451.50,61,0,15,0,0,11,0,11,0,0,0,0,0,46,0,42,0,0,0,11,2253,2204
452.50,56,0,13,0,0,19,0,9,0,0,0,0,0,56,0,43,0,0,0,0,2253,2204
453.50,59,0,9,0,0,19,0,11,0,0,0,0,0,53,0,46,0,0,0,0,2253,2206
454.50,62,0,23,0,0,5,0,7,0,0,0,0,0,36,0,28,0,0,7,27,2252,2203
455.50,59,7,19,0,0,6,0,8,0,0,0,0,0,41,0,39,0,0,0,18,2252,2204
456.50,56,8,19,0,0,7,0,7,0,0,0,0,0,39,0,34,0,0,0,25,2252,2204
457.50,64,0,19,0,0,5,0,10,0,0,0,0,0,41,0,50,0,0,0,7,2253,2204
458.50,50,5,12,0,0,15,0,10,0,0,5,0,0,56,0,43,0,0,0,0,2253,2205
459.50,58,7,10,0,0,14,0,9,0,0,0,0,0,52,0,47,0,0,0,0,2253,2204
460.50,58,7,11,0,0,13,0,7,0,0,0,0,0,57,0,42,0,0,0,0,2253,2203
461.50,61,0,13,0,0,15,0,9,0,0,0,0,0,58,0,41,0,0,0,0,2253,2202
462.50,50,6,24,0,0,8,0,10,0,0,0,0,0,50,0,49,0,0,0,0,2253,2199
463.50,61,0,15,0,0,12,0,10,0,0,0,0,0,48,0,51,0,0,0,0,2253,2202
464.50,61,7,16,0,0,6,0,8,0,0,0,0,0,52,0,47,0,0,0,0,2253,2202
465.50,50,6,24,0,0,8,0,9,0,0,0,0,0,50,0,43,0,0,0,5,2252,2201
466.50,53,6,14,0,0,16,0,9,0,0,0,0,0,53,0,46,0,0,0,0,2253,2204
467.50,62,0,19,0,0,8,0,9,0,0,0,0,0,47,0,52,0,0,0,0,2253,2202
468.50,59,11,12,0,0,6,0,8,0,0,0,0,0,42,0,57,0,0,0,0,2253,2201
469.50,57,5,18,0,0,7,0,10,0,0,0,0,0,48,0,51,0,0,0,0,2252,2202
470.50,58,9,17,0,0,5,0,8,0,0,0,0,0,44,0,55,0,0,0,0,2252,2202
471.50,0,0,37,19,0,13,0,8,12,0,8,0,0,7,0,0,0,0,7,85,0,0
472.50,67,0,14,0,0,6,0,11,0,0,0,0,0,37,0,62,0,0,0,0,2252,2203
473.50,69,0,14,0,0,6,0,9,0,0,0,0,0,43,0,56,0,0,0,0,2252,2202
474.50,60,6,15,0,0,7,0,10,0,0,0,0,0,39,0,60,0,0,0,0,2252,2202
475.50,46,6,22,0,0,7,0,16,0,0,0,0,0,41,0,58,0,0,0,0,2252,2201
476.50,52,7,18,0,0,8,0,13,0,0,0,0,0,40,0,59,0,0,0,0,2251,2201
477.50,46,5,13,0,0,14,7,12,0,0,0,0,0,49,0,41,0,0,9,0,2251,2204
478.50,54,0,13,0,0,18,5,8,0,0,0,0,0,61,0,38,0,0,0,0,2252,2204
479.50,52,8,18,0,0,8,0,11,0,0,0,0,0,50,0,49,0,0,0,0,2252,2203
480.50,43,0,23,0,0,14,0,8,0,0,9,0,0,33,0,26,0,0,7,32,2251,2203
481.50,34,0,12,0,0,14,8,20,0,0,9,0,0,39,0,44,0,0,6,9,2252,2206
482.50,49,9,23,0,0,6,0,10,0,0,0,0,0,36,0,43,0,0,12,7,2251,2203
483.50,53,6,19,0,0,7,0,12,0,0,0,0,0,53,0,46,0,0,0,0,2251,2204
484.50,53,0,23,0,0,7,0,14,0,0,0,0,0,37,0,43,0,0,0,18,2251,2202
485.50,53,6,18,0,0,9,0,11,0,0,0,0,0,53,0,46,0,0,0,0,2252,2206
