139595_SASC3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
171.90,0,0,0,0,7,0,0,0,0,0,0,92,0,15,0,0,0,0,0,0,0,84,0,2209
172.90,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,0,0,0,89,0,2208
173.90,9,0,0,0,16,0,0,0,0,0,0,74,0,12,0,0,0,0,0,0,0,87,0,2208
174.90,0,0,0,0,0,0,0,0,0,0,0,100,0,9,0,0,0,0,0,0,0,90,0,2206
175.90,10,0,5,0,19,0,0,0,0,0,0,64,0,13,0,0,0,0,0,0,0,86,0,2207
176.90,9,0,0,0,17,0,6,0,0,0,0,66,0,16,0,0,0,0,0,0,0,83,0,2208
177.90,8,0,0,0,8,0,0,0,0,0,0,83,0,6,0,0,0,0,0,0,0,93,0,0
178.90,7,0,0,0,0,0,0,0,0,0,0,92,0,5,0,0,0,0,0,0,0,94,0,2207
179.90,0,0,0,0,5,0,0,0,0,0,0,94,0,6,0,0,0,0,0,0,0,93,0,2207
180.90,5,0,0,0,0,0,0,0,0,0,0,94,0,9,0,0,0,0,0,0,0,90,0,2209
181.90,9,0,0,0,16,0,0,0,0,0,0,73,0,8,0,0,0,0,0,0,0,91,0,2210
182.90,5,0,0,0,12,0,0,0,0,0,0,82,0,11,0,0,0,0,0,0,0,88,0,2207
183.90,0,0,0,0,8,0,0,0,0,0,0,91,0,11,0,0,0,0,0,0,0,88,0,2209
184.90,0,0,0,0,0,0,0,0,0,0,0,100,0,12,0,0,0,0,0,0,0,87,0,2208
185.90,9,0,0,0,5,0,0,0,0,0,0,84,0,16,0,0,0,0,0,0,0,83,0,2208
186.90,7,0,0,0,5,0,0,0,0,0,0,86,0,10,0,0,0,0,0,0,0,89,0,2207
187.90,10,0,0,0,11,0,0,0,0,0,0,77,0,8,0,0,0,0,0,0,0,91,0,2209
188.90,9,0,0,0,7,0,0,0,0,0,0,83,0,15,0,0,0,0,0,0,0,84,0,2209
189.90,19,0,8,0,7,0,0,0,0,0,0,64,0,13,0,0,0,0,0,0,0,86,0,2207
190.90,25,0,10,0,7,0,0,0,0,0,0,57,0,15,0,0,0,0,0,0,0,84,0,2210
191.90,13,0,8,0,0,0,0,0,0,0,0,78,0,12,0,0,0,0,0,0,0,87,0,2208
192.90,11,0,5,0,5,0,0,0,0,0,0,77,0,11,0,0,0,0,0,0,0,88,0,2206
193.90,28,0,10,0,0,0,0,0,0,0,0,61,0,13,0,0,0,0,0,0,0,86,0,2208
194.90,18,0,8,0,14,0,0,0,0,0,0,59,0,7,0,0,0,0,0,0,0,92,0,2208
195.90,23,0,8,0,8,0,0,0,0,0,0,60,0,15,0,0,0,0,0,0,0,84,0,2207
196.90,13,0,0,0,8,0,0,0,0,0,0,77,0,19,0,0,0,0,0,0,0,80,0,2211
197.90,13,0,0,0,9,0,0,0,0,0,0,76,0,13,0,0,0,0,0,0,0,86,0,2209
198.90,13,0,5,0,8,0,0,0,0,0,0,72,0,9,0,0,0,0,0,0,6,84,0,2207
199.90,8,0,0,0,5,0,0,0,0,0,0,85,0,6,0,0,0,0,0,0,0,93,0,0
200.90,23,0,11,0,0,0,0,0,0,0,0,64,0,17,0,0,0,0,0,5,0,77,0,2208
201.90,15,0,6,0,6,0,0,0,0,0,0,70,0,18,0,0,0,0,0,0,0,81,0,2209
202.90,14,0,6,0,0,0,0,0,0,0,0,79,0,16,0,0,0,0,0,0,0,83,0,2208
203.90,8,0,0,0,0,0,0,0,0,0,0,91,0,19,0,0,0,0,0,0,0,80,0,2208
204.90,16,0,7,0,8,0,0,0,0,0,0,67,0,6,0,0,0,0,0,0,0,93,0,2208
205.90,15,0,6,0,7,0,0,0,0,0,0,69,0,11,0,0,0,0,0,0,0,88,0,2208
206.90,13,0,0,0,7,0,0,0,0,0,0,78,0,7,0,0,0,0,0,0,0,92,0,2205
207.90,20,0,8,0,13,0,0,0,0,0,0,57,0,22,0,0,0,0,0,0,0,77,0,2209
208.90,17,0,6,0,12,0,0,0,0,0,0,64,0,23,0,0,0,0,0,0,0,76,0,2207
209.90,15,0,9,0,18,0,0,0,0,0,0,57,0,16,0,0,0,0,0,0,0,83,0,0
210.90,15,0,0,0,13,0,6,0,0,0,0,64,0,6,0,0,0,0,0,0,0,93,0,2206
211.90,20,0,6,0,16,0,6,0,0,0,0,50,0,12,0,0,0,0,0,0,0,87,0,2208
212.90,16,0,7,0,0,0,0,0,0,0,0,75,0,13,0,0,0,0,0,0,0,86,0,2207
213.90,13,0,0,0,5,0,0,0,0,0,0,80,0,21,0,0,0,0,0,0,0,78,0,2208
214.90,5,0,0,0,0,0,0,0,0,0,0,94,0,8,0,0,0,0,0,0,0,91,0,2208
215.90,0,0,0,0,0,0,0,0,0,0,0,100,0,12,0,0,0,0,0,0,0,87,0,2209
216.90,8,0,0,0,6,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,85,0,2209
217.90,23,0,7,0,0,0,0,0,0,0,0,69,0,15,0,0,0,0,0,0,0,84,0,2210
218.90,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,5,94,0,2208
219.90,5,0,0,0,9,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,2210
220.90,12,0,0,0,8,0,0,0,0,0,0,78,0,8,0,0,0,0,0,0,0,91,0,2209
221.90,16,0,0,0,8,0,0,0,0,0,0,74,0,15,0,0,0,0,0,0,0,84,0,2207
222.90,8,0,0,0,5,0,0,0,0,0,0,85,0,11,0,0,0,0,0,0,0,88,0,2207
223.90,12,0,0,0,8,0,0,0,0,0,0,79,0,10,0,0,0,0,0,0,0,89,0,2210
224.90,14,0,0,0,14,0,7,0,0,0,0,63,0,9,0,0,0,0,0,0,0,90,0,2209
225.90,0,0,0,0,5,0,0,0,0,0,0,94,0,8,0,0,0,0,0,0,0,91,0,2208
226.90,7,0,0,0,8,0,0,0,0,0,0,83,0,13,0,0,0,0,0,0,0,86,0,2208
227.90,7,0,0,0,0,0,0,0,0,0,0,92,0,11,0,0,0,0,0,0,0,88,0,2208
228.90,10,0,0,0,7,0,0,0,0,0,0,82,0,10,0,0,0,0,0,0,0,89,0,2208
229.90,6,0,0,0,6,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,2209
230.90,7,0,0,0,10,0,5,0,0,0,0,75,0,0,0,0,0,0,0,0,5,94,0,2208
231.90,14,0,0,0,8,0,7,0,0,0,0,68,0,6,0,0,0,0,0,0,0,93,0,2208
232.90,10,0,0,0,8,0,0,0,0,0,0,80,0,22,0,0,0,0,0,0,0,77,0,2208
233.90,12,0,8,0,16,0,0,0,0,0,0,62,0,12,0,0,0,0,0,0,0,87,0,2210
234.90,16,0,6,0,9,0,0,0,0,0,0,67,0,16,0,0,0,0,0,0,0,83,0,2208
235.90,11,0,0,0,0,0,0,0,0,0,0,88,0,7,0,0,0,0,0,0,0,92,0,2206
236.90,8,0,0,0,8,0,0,0,0,0,0,83,0,14,0,0,0,0,0,0,0,85,0,2209
237.90,23,0,0,0,11,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,2208
238.90,8,0,0,0,7,0,0,0,0,0,0,84,0,7,0,0,0,0,0,0,0,92,0,0
239.90,12,0,0,0,11,0,0,0,0,0,0,76,0,7,0,0,0,0,0,0,0,92,0,0
240.90,15,0,0,0,8,0,0,0,0,0,0,75,0,12,0,0,0,0,0,0,0,87,0,2208
241.90,18,0,6,0,10,0,0,0,0,0,0,65,0,19,0,0,0,0,0,0,0,80,0,2209
242.90,21,0,8,0,9,0,0,0,0,0,0,59,0,27,0,0,0,0,0,0,0,72,0,2208
243.90,11,0,5,0,6,0,0,0,0,0,0,76,0,15,0,0,0,0,0,0,0,84,0,2208
244.90,20,0,0,0,16,0,0,0,0,0,0,62,0,7,0,0,0,0,0,0,0,92,0,2208
245.90,8,0,0,0,17,0,0,0,0,0,0,74,0,15,0,0,0,0,0,0,0,84,0,2208
246.90,9,0,0,0,6,0,0,0,0,0,0,84,0,18,0,0,0,0,0,0,0,81,0,2208
247.90,26,0,8,0,7,0,0,0,0,0,0,57,0,27,0,0,0,0,0,0,0,72,0,2208
248.90,24,0,9,0,0,0,0,0,0,0,0,65,0,23,0,0,0,0,0,0,0,76,0,2208
249.90,21,0,8,0,7,0,0,0,0,0,0,61,0,22,0,0,0,0,0,0,0,77,0,2207
250.90,24,0,7,0,6,0,0,0,0,0,0,61,0,14,0,0,0,0,0,0,0,85,0,2207
251.90,21,0,9,0,0,0,0,0,0,0,0,69,0,19,0,0,0,0,0,0,0,80,0,2207
252.90,17,0,5,0,6,0,0,0,0,0,0,70,0,17,0,0,0,0,0,0,0,82,0,2209
253.90,19,0,0,0,8,0,0,0,0,0,0,72,0,15,0,0,0,0,0,0,0,84,0,2208
254.90,17,0,6,0,10,0,0,0,0,0,0,64,0,30,0,0,0,0,0,0,0,69,0,2209
255.90,12,0,0,0,14,0,5,0,0,0,0,66,0,6,0,0,0,0,0,0,0,93,0,2209
256.90,9,0,0,0,9,0,0,0,0,0,0,81,0,11,0,0,0,0,0,0,0,88,0,2208
257.90,13,0,0,0,9,0,0,0,0,0,0,76,0,13,0,0,0,0,0,0,0,86,0,2209
258.90,15,0,6,0,18,0,0,0,0,0,0,59,0,13,0,0,0,0,0,0,0,86,0,2209
259.90,14,0,0,0,14,0,0,0,0,0,0,70,0,16,0,0,0,0,0,0,0,83,0,2208
260.90,18,0,7,0,6,0,0,0,0,0,0,67,0,14,0,0,0,0,0,0,0,85,0,2208
261.90,25,0,9,0,0,0,0,0,0,0,0,65,0,31,0,0,0,0,0,0,0,68,0,2208
262.90,27,0,12,0,10,0,0,0,0,0,0,50,0,21,0,0,0,0,0,7,0,71,0,2208
263.90,12,0,0,0,6,0,0,0,0,0,0,81,0,7,0,0,0,0,0,0,0,92,0,2207
264.90,9,0,0,0,6,0,0,0,0,0,0,83,0,7,0,0,0,0,0,0,0,92,0,2208
265.90,8,0,0,0,6,0,0,0,0,0,0,85,0,16,0,0,0,0,0,0,0,83,0,2208
266.90,11,0,0,0,6,0,0,0,0,0,0,82,0,18,0,0,0,0,0,0,0,81,0,2209
267.90,11,0,0,0,16,0,0,0,0,0,0,72,0,13,0,0,0,0,0,0,0,86,0,2209
268.90,9,0,0,0,0,0,0,0,0,0,0,90,0,14,0,0,0,0,0,7,0,77,0,2210
269.90,14,0,6,0,12,0,0,0,0,0,0,66,0,18,0,0,0,0,0,0,0,81,0,2208
270.90,7,0,0,0,5,0,0,0,0,0,0,87,0,17,0,0,0,0,0,0,0,82,0,2209
271.90,19,0,10,0,10,5,0,0,0,0,0,54,0,23,0,0,0,0,0,0,0,76,0,2209
272.90,20,0,7,0,7,0,0,0,0,0,0,63,0,13,0,0,0,0,0,0,0,86,0,2208
273.90,17,0,10,0,11,0,0,0,0,0,0,60,0,17,0,0,0,0,0,0,0,82,0,2209
274.90,15,0,0,0,12,0,0,0,0,0,0,72,0,6,0,0,0,0,0,0,0,93,0,2209
275.90,17,0,6,0,0,0,0,0,0,0,0,75,0,18,0,0,0,0,0,0,0,81,0,2208
276.90,11,0,0,0,0,0,0,0,0,0,0,88,0,8,0,0,0,0,0,0,0,91,0,2207
277.90,6,0,0,0,0,0,0,0,0,0,0,93,0,8,0,0,0,0,0,0,0,91,0,0
278.90,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,0,0,92,0,0
279.90,6,0,0,0,6,0,0,0,0,0,0,87,0,22,0,0,0,0,0,0,0,77,0,2208
280.90,0,0,0,0,6,0,0,0,0,0,0,93,0,9,0,0,0,0,0,0,0,90,0,2208
281.90,7,0,0,0,0,0,0,0,0,0,0,92,0,12,0,0,0,0,0,0,0,87,0,2208
282.90,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,0,0,93,0,2210
283.90,12,0,0,0,0,0,0,0,0,0,0,87,0,16,0,0,0,0,0,0,0,83,0,2209
284.90,8,0,0,0,0,0,0,0,0,0,0,91,0,13,0,0,0,0,0,0,0,86,0,0
285.90,11,0,0,0,9,0,0,0,0,0,0,79,0,19,0,0,0,0,0,0,0,80,0,2209
286.90,8,0,0,0,6,0,0,0,0,0,0,84,0,17,0,0,0,0,0,0,0,82,0,2210
287.90,7,0,0,0,0,0,0,0,0,0,0,92,0,26,0,0,0,0,0,0,0,73,0,2209
288.90,9,0,0,0,0,0,0,0,0,0,0,90,0,20,0,0,0,0,0,0,0,79,0,2209
289.90,5,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0
290.90,15,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,5,0,79,0,2209
291.90,11,0,0,0,0,0,0,0,0,0,0,88,0,17,0,0,0,0,0,0,0,82,0,2209
292.90,11,0,0,0,0,0,0,0,0,0,0,88,0,22,0,0,0,0,0,0,0,77,0,2209
293.90,14,0,0,0,11,0,0,0,0,0,0,74,0,30,0,0,0,0,0,0,0,69,0,2208
294.90,14,0,0,0,9,0,0,0,0,0,0,76,0,14,0,0,0,0,0,0,0,85,0,2208
295.90,18,0,6,0,0,0,0,0,0,0,0,74,0,15,0,0,0,0,0,0,0,84,0,2209
296.90,21,0,9,0,0,0,0,0,0,0,0,69,0,15,0,0,0,0,0,0,0,84,0,2209
297.90,17,0,6,0,9,0,0,0,0,0,0,66,0,12,0,0,0,0,0,0,0,87,0,2209
298.90,20,0,5,0,7,0,0,0,0,0,0,66,0,22,0,0,0,0,0,0,0,77,0,2210
299.90,15,0,5,0,0,0,0,0,0,0,0,79,0,26,0,0,0,0,0,0,0,73,0,2209
300.90,9,0,0,0,6,0,0,0,0,0,0,84,0,18,0,0,0,0,0,0,0,81,0,2210
301.90,23,0,0,0,17,0,0,0,0,0,0,59,0,22,0,0,0,0,0,0,0,77,0,2209
302.90,17,0,7,0,10,0,0,0,0,0,0,64,0,30,0,0,0,0,0,0,0,69,0,2209
303.90,16,0,8,0,0,0,0,0,0,0,0,75,0,26,0,0,0,0,0,0,0,73,0,2209
304.90,15,0,0,0,10,0,0,0,0,0,0,73,0,25,0,0,0,0,0,0,0,74,0,2210
305.90,6,0,0,0,8,0,0,0,0,0,0,85,0,12,0,0,0,0,0,0,0,87,0,2210
306.90,8,0,0,0,8,0,0,0,0,0,0,82,0,15,0,0,0,0,0,0,0,84,0,2209
307.90,11,0,0,0,13,0,0,0,0,0,0,75,0,15,0,0,0,0,0,0,0,84,0,2210
308.90,10,0,0,0,12,0,0,0,0,0,0,77,0,13,0,0,0,0,0,0,0,86,0,2208
309.90,9,0,0,0,15,0,0,0,0,0,0,74,0,16,0,0,0,0,0,0,0,83,0,2209
310.90,9,0,0,0,20,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,70,0,2211
311.90,7,0,0,0,7,0,0,0,0,0,0,84,0,25,0,0,0,0,0,0,0,74,0,2209
312.90,7,0,0,0,6,0,0,0,0,0,0,85,0,15,0,0,0,0,0,0,0,84,0,2209
313.90,12,0,0,0,9,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,77,0,2210
314.90,5,0,0,0,0,0,0,0,0,0,0,94,0,6,0,0,0,0,0,0,0,93,0,0
315.90,11,0,0,0,17,0,0,0,0,0,0,70,0,16,0,0,0,0,0,0,0,83,0,2210
316.90,8,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,2210
317.90,13,0,5,0,12,0,0,0,0,0,0,67,0,24,0,0,0,0,0,0,0,75,0,2210
318.90,10,0,0,0,10,0,0,0,0,0,0,78,0,26,0,0,0,0,0,0,0,73,0,2209
319.90,8,0,0,0,14,0,0,0,0,0,0,77,0,18,0,0,0,0,0,0,0,81,0,2210
320.90,11,0,0,0,16,0,0,0,0,0,0,72,0,19,0,0,0,0,0,0,0,80,0,2210
321.90,6,0,0,0,0,0,0,0,0,0,0,93,0,11,0,0,0,0,5,0,0,82,0,2212
322.90,0,0,0,0,0,0,0,0,8,0,0,91,0,6,0,0,0,0,11,0,0,82,0,2210
323.90,0,0,0,0,0,0,0,0,0,0,0,100,0,16,0,0,0,0,9,0,0,74,0,2211
324.90,0,0,0,0,0,0,0,0,6,0,0,93,0,13,0,0,0,0,8,0,0,77,0,2211
325.90,0,0,0,0,0,0,0,0,8,0,0,91,0,16,0,0,0,0,9,0,0,74,0,2210
326.90,0,0,0,0,0,0,0,0,5,0,0,94,0,12,0,0,0,0,12,0,0,75,0,2211
327.90,0,0,0,0,0,0,0,0,0,0,0,100,0,12,0,0,0,0,7,0,0,79,0,2212
328.90,0,0,0,0,0,0,0,0,15,0,0,84,0,6,0,0,0,0,12,0,0,80,0,2212
329.90,8,0,0,0,0,0,0,0,40,0,0,51,0,17,0,0,0,0,44,0,0,37,0,2212
330.90,9,0,0,0,0,0,0,0,47,6,0,36,0,12,0,0,0,0,47,8,0,31,0,2213
331.90,51,0,7,0,6,0,0,0,20,0,0,13,0,33,0,0,0,0,9,6,0,50,0,2213
332.90,49,0,0,0,0,0,0,0,29,0,0,20,0,30,0,0,0,0,26,11,0,31,0,2213
333.90,36,0,6,0,0,0,0,0,26,0,0,29,0,14,0,0,0,0,13,0,0,71,0,2213
334.90,38,0,10,0,0,0,0,0,28,0,0,22,0,10,0,0,0,0,12,7,0,70,0,2212
335.90,44,0,8,0,0,0,0,0,32,0,0,14,0,15,0,0,0,0,17,0,0,66,0,2212
336.90,44,0,8,0,0,0,0,0,28,0,0,18,0,5,0,0,0,0,11,0,0,82,0,2212
337.90,54,0,8,0,0,0,0,0,29,0,0,8,0,17,0,0,0,0,14,0,0,67,0,2212
338.90,56,0,6,0,0,0,0,0,25,0,0,11,0,30,0,0,0,0,21,0,0,47,0,2213
339.90,65,0,0,0,0,0,0,0,23,0,0,10,0,25,0,0,0,0,18,6,0,50,0,2212
340.90,64,0,0,0,0,0,0,0,21,7,0,7,0,26,0,0,0,0,21,25,0,25,0,2213
341.90,73,0,0,0,0,0,0,0,26,0,0,0,0,25,0,0,0,0,23,14,0,36,0,2212
342.90,56,0,7,0,0,0,0,0,23,0,0,12,0,15,0,0,0,0,15,0,0,69,0,0
343.90,56,0,10,0,0,0,0,0,32,0,0,0,0,27,0,0,0,0,17,0,0,54,0,2212
344.90,48,0,10,0,0,0,0,0,30,0,0,10,0,23,0,0,0,0,13,0,0,63,0,2213
345.90,46,0,12,0,0,0,0,0,30,0,0,10,0,29,0,0,0,0,21,0,0,48,0,2213
346.90,37,0,9,0,0,0,0,0,27,0,0,26,0,20,0,0,0,0,11,0,0,68,0,2212
347.90,38,0,9,0,0,0,0,0,30,0,0,21,0,13,0,0,0,0,8,0,0,77,0,2212
348.90,37,0,9,0,0,0,0,0,24,0,0,28,0,25,0,0,0,0,13,0,0,60,0,2212
349.90,52,0,10,0,0,0,0,0,29,0,0,7,0,30,0,0,0,0,21,0,0,48,0,2213
350.90,54,0,9,0,0,0,0,0,13,0,0,22,0,43,0,0,0,0,14,0,0,42,0,2211
351.90,63,0,0,0,0,0,0,0,0,0,0,36,0,32,0,0,0,0,0,16,0,50,0,2209
352.90,67,0,6,0,8,0,0,0,0,0,0,17,0,49,0,0,0,0,0,0,0,50,0,2209
353.90,63,0,0,0,9,0,0,0,0,7,0,19,0,44,0,0,0,0,0,12,0,42,0,2209
354.90,81,0,0,0,0,7,0,0,0,0,0,10,0,72,0,0,0,0,0,11,0,16,0,2208
355.90,78,0,0,0,0,7,0,0,0,0,0,14,0,73,0,0,0,0,0,0,0,26,0,2207
356.90,70,0,0,0,7,0,0,0,0,0,8,13,0,82,0,0,0,0,0,0,0,17,0,2207
357.90,76,0,0,0,0,0,0,0,0,0,11,12,0,82,0,0,0,0,0,0,0,17,0,2206
358.90,72,0,0,0,0,0,0,0,0,0,13,13,0,90,0,0,0,0,0,0,0,9,0,2205
359.90,78,0,0,0,5,0,0,0,0,0,10,5,0,100,0,0,0,0,0,0,0,0,0,2202
360.90,74,0,0,0,0,0,0,0,0,0,9,16,0,100,0,0,0,0,0,0,0,0,0,2202
361.90,76,0,0,0,0,0,0,0,0,0,8,14,0,100,0,0,0,0,0,0,0,0,0,2202
362.90,83,0,0,0,0,0,0,0,0,0,10,6,0,100,0,0,0,0,0,0,0,0,0,2201
363.90,78,0,0,0,0,0,0,0,0,0,12,9,0,100,0,0,0,0,0,0,0,0,0,2200
364.90,74,0,0,0,0,0,0,0,0,0,13,12,0,100,0,0,0,0,0,0,0,0,0,2199
365.90,80,0,0,0,0,0,0,0,0,0,13,6,0,100,0,0,0,0,0,0,0,0,0,2199
366.90,65,0,0,0,0,0,0,0,0,0,12,21,0,100,0,0,0,0,0,0,0,0,0,2199
367.90,78,0,0,0,0,0,0,0,0,0,15,6,0,100,0,0,0,0,0,0,0,0,0,2199
368.90,74,0,0,0,0,0,0,0,0,0,15,9,0,100,0,0,0,0,0,0,0,0,0,2199
369.90,78,0,0,0,0,0,0,0,0,0,14,6,0,100,0,0,0,0,0,0,0,0,0,2199
370.90,75,0,0,0,0,0,0,0,0,0,14,9,0,100,0,0,0,0,0,0,0,0,0,2199
371.90,71,0,0,0,0,0,0,0,0,0,16,12,0,100,0,0,0,0,0,0,0,0,0,2199
372.90,73,0,0,0,0,0,0,0,0,0,16,10,0,100,0,0,0,0,0,0,0,0,0,2199
373.90,59,0,0,0,0,0,0,0,0,0,14,26,0,100,0,0,0,0,0,0,0,0,0,2199
374.90,79,0,0,0,0,0,0,0,0,0,13,6,0,100,0,0,0,0,0,0,0,0,0,2199
375.90,50,0,0,0,0,0,0,0,0,0,9,39,0,100,0,0,0,0,0,0,0,0,0,2199
376.90,58,0,0,0,0,0,0,0,0,0,10,30,0,100,0,0,0,0,0,0,0,0,0,2198
377.90,69,0,0,0,0,0,0,0,0,0,12,18,0,100,0,0,0,0,0,0,0,0,0,2198
378.90,74,0,0,0,0,0,0,0,0,0,16,8,0,100,0,0,0,0,0,0,0,0,0,2198
379.90,63,0,0,0,0,0,0,0,0,0,11,24,0,100,0,0,0,0,0,0,0,0,0,2199
380.90,61,0,0,0,0,0,0,0,0,0,11,27,0,100,0,0,0,0,0,0,0,0,0,2199
