281150_RD1605 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
447.30,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
448.30,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
449.30,79,0,0,0,0,0,0,0,0,0,20,0,5,0,0,0,0,94,0,0
450.30,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0
451.30,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
452.30,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,0,94,0,0
453.30,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
454.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
455.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.30,76,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,100,0,0
457.30,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
458.30,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
459.30,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
460.30,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0
461.30,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
462.30,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
463.30,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
464.30,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,100,0,0
465.30,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0
466.30,75,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
467.30,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,100,0,0
468.30,62,0,21,0,0,0,0,0,0,0,16,0,54,0,0,0,0,45,0,2201
469.30,69,0,16,0,0,0,0,0,0,0,13,0,69,0,0,0,0,30,0,2202
470.30,73,0,0,0,8,0,0,7,0,0,10,0,0,0,0,5,0,94,0,0
471.30,72,0,0,0,9,0,0,0,0,0,17,0,0,0,0,0,0,100,0,0
472.30,76,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
473.30,76,0,0,0,0,0,0,0,0,0,23,0,0,0,0,6,0,93,0,0
474.30,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,10,0,89,0,0
475.30,74,0,0,0,0,0,0,0,0,0,25,0,0,0,0,6,0,93,0,0
476.30,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,100,0,0
477.30,73,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,100,0,0
478.30,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
479.30,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,100,0,0
480.30,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0
481.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
482.30,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
483.30,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
484.30,92,0,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,87,0,2200
485.30,74,0,0,0,0,0,0,0,0,0,25,0,17,0,0,0,0,82,0,2200
486.30,67,0,0,0,0,0,0,0,0,0,32,0,31,0,0,0,0,68,0,2199
487.30,69,0,9,0,0,0,0,0,0,0,21,0,40,0,0,0,0,59,0,2198
488.30,79,0,6,0,0,0,0,0,0,0,13,0,26,0,0,0,0,73,0,2199
489.30,55,0,23,0,8,0,0,0,0,0,5,6,42,0,0,0,0,57,0,2200
490.30,73,0,14,0,6,0,6,0,0,0,0,0,27,0,0,0,0,72,0,2201
491.30,78,0,0,0,12,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
492.30,89,0,0,0,10,0,0,0,0,0,0,0,14,0,0,0,0,85,0,2203
493.30,76,0,15,0,0,0,0,0,0,0,7,0,36,0,0,0,0,63,0,2202
494.30,71,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
495.30,64,0,19,0,8,0,0,0,0,0,7,0,43,0,0,0,0,56,0,2202
496.30,63,0,12,0,14,0,0,0,0,0,9,0,29,0,0,0,0,70,0,2204
497.30,55,0,20,0,14,0,0,0,0,0,8,0,34,0,0,0,0,65,0,2205
498.30,70,0,23,6,0,0,0,0,0,0,0,0,33,0,0,0,0,66,0,2204
499.30,53,0,29,6,10,0,0,0,0,0,0,0,31,0,0,0,0,68,0,2204
500.30,30,0,42,8,12,0,0,0,0,0,0,7,21,0,0,0,0,78,0,2205
501.30,35,0,31,10,13,0,0,0,0,0,0,9,19,0,0,0,0,80,0,2205
502.30,54,0,36,9,0,0,0,0,0,0,0,0,17,0,0,0,0,82,0,2205
503.30,59,0,8,0,18,0,0,0,0,0,0,13,0,0,0,0,0,100,0,0
504.30,56,0,0,0,12,0,0,0,0,0,0,31,0,0,0,0,0,100,0,0
505.30,55,0,22,0,7,0,0,0,0,0,6,8,19,0,0,0,0,80,0,2204
506.30,63,0,20,0,0,0,0,0,0,0,0,15,24,0,0,0,0,75,0,2205
507.30,53,0,30,0,0,0,0,0,0,0,9,6,19,0,0,0,0,80,0,2204
508.30,37,0,18,0,0,0,0,0,0,0,0,43,10,0,0,0,0,89,0,2206
509.30,33,0,24,0,0,0,0,0,0,0,9,32,17,0,0,0,0,82,0,2206
510.30,54,0,26,6,0,0,0,0,0,0,11,0,42,0,0,0,0,57,0,2206
511.30,51,0,14,0,0,0,0,0,0,0,9,24,7,0,0,0,0,92,0,2208
512.30,77,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,0,100,0,2207
513.30,66,0,10,0,7,0,0,0,0,0,5,10,6,0,0,0,0,93,0,2206
514.30,11,0,53,8,16,0,0,0,0,0,0,9,22,0,0,0,0,77,0,2206
515.30,67,0,7,0,0,0,0,0,0,0,6,18,0,0,0,0,0,100,0,2206
516.30,76,0,0,0,8,0,0,0,0,0,0,15,0,0,0,0,0,100,0,2206
517.30,23,0,58,0,0,0,0,0,0,0,0,17,70,0,0,0,0,29,0,2204
518.30,29,0,61,0,0,0,0,0,0,0,8,0,90,0,0,0,0,9,0,2204
519.30,33,0,57,0,0,0,0,0,0,0,0,9,38,0,0,0,0,61,0,2204
520.30,48,0,42,0,0,0,0,0,0,0,0,8,26,0,0,0,0,73,0,2204
521.30,56,0,19,0,0,0,0,0,0,0,5,17,5,0,0,0,0,94,0,2204
522.30,67,0,0,0,0,0,0,0,0,0,9,22,6,0,0,0,0,93,0,2206
523.30,57,0,6,0,0,0,0,0,0,0,9,26,0,0,0,0,5,94,0,2206
524.30,60,0,15,0,0,0,0,0,0,0,0,23,0,0,0,0,0,100,0,2206
525.30,52,0,9,0,0,0,0,0,7,0,0,29,27,0,0,0,11,61,0,2205
526.30,72,0,16,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,2205
527.30,65,0,0,0,20,0,0,0,0,0,6,7,0,0,0,0,0,100,0,2203
528.30,45,0,20,0,7,0,0,0,0,0,0,26,9,0,0,0,0,90,0,2203
529.30,24,0,56,9,0,0,0,0,0,0,0,9,22,0,0,0,0,77,0,2203
530.30,22,0,68,0,0,0,0,0,0,0,0,8,64,0,0,0,0,35,0,2202
531.30,46,0,53,0,0,0,0,0,0,0,0,0,53,0,0,0,0,46,0,2199
532.30,9,0,90,0,0,0,0,0,0,0,0,0,47,0,0,0,0,52,0,2202
533.30,53,0,17,0,6,0,0,0,0,0,6,16,6,0,0,0,0,93,0,2204
534.30,92,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,93,0,0
535.30,86,0,0,0,0,0,0,0,0,0,13,0,0,0,7,0,0,92,2257,2209
536.30,70,0,6,0,0,0,0,15,0,0,7,0,31,0,0,29,0,38,0,2205
537.30,63,0,7,0,0,0,0,9,0,0,19,0,28,0,0,9,0,62,0,2203
538.30,78,0,0,0,0,0,0,7,0,0,14,0,15,0,0,7,0,76,0,2206
539.30,77,0,0,0,0,0,0,12,0,0,9,0,8,0,0,19,0,71,0,2208
540.30,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,100,0,0
541.30,73,0,16,0,0,0,0,0,0,0,9,0,83,0,0,0,0,16,0,2202
542.30,73,0,16,0,0,0,0,0,0,0,9,0,85,0,0,0,0,14,0,2201
543.30,85,0,8,0,0,0,0,0,0,0,6,0,46,0,0,0,0,53,0,2202
544.30,69,0,17,0,0,0,0,0,0,0,12,0,79,0,0,0,0,20,0,2201
545.30,80,0,11,0,0,0,0,0,0,0,7,0,83,0,0,0,0,16,0,2201
546.30,79,0,10,0,0,0,0,0,0,0,10,0,78,0,0,0,0,21,0,2201
547.30,78,0,9,0,0,0,0,0,0,0,12,0,31,0,0,0,0,68,0,2203
548.30,84,0,8,0,0,0,0,0,0,0,7,0,27,0,0,0,0,72,0,2203
549.30,72,0,12,0,0,0,0,5,0,0,9,0,74,0,0,9,0,15,0,2202
550.30,73,0,20,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2200
551.30,79,0,14,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2200
552.30,79,0,13,0,0,0,0,0,0,0,7,0,92,0,0,0,0,7,0,2201
553.30,77,0,15,0,0,0,0,0,0,0,7,0,75,0,0,0,0,24,0,2201
554.30,75,0,12,0,0,0,0,0,0,0,12,0,72,0,0,0,0,27,0,2202
555.30,80,0,13,0,0,0,0,0,0,0,5,0,66,0,0,0,0,33,0,2201
556.30,85,0,7,0,0,0,0,0,0,0,7,0,51,0,0,0,0,48,0,2203
557.30,75,0,18,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2200
558.30,78,0,13,0,0,0,0,0,0,0,7,0,85,0,0,0,0,14,0,2201
559.30,69,0,20,0,0,0,0,0,0,0,10,0,60,0,0,0,0,39,0,2201
560.30,87,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0
561.30,83,0,5,0,5,0,0,0,0,0,5,0,25,0,0,0,0,75,0,2203
562.30,80,0,13,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
563.30,77,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
564.30,71,0,23,0,0,0,0,0,0,0,5,0,86,0,0,0,0,13,0,2200
565.30,68,0,25,0,0,0,0,0,0,0,5,0,92,0,0,0,0,7,0,2201
566.30,69,0,23,0,0,0,0,0,0,0,7,0,92,0,0,0,0,7,0,2200
567.30,62,0,27,0,0,0,0,0,0,0,10,0,93,0,0,0,0,6,0,2200
568.30,68,0,19,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2200
569.30,53,0,35,0,0,0,0,0,0,0,11,0,82,0,0,0,0,17,0,2201
570.30,69,0,23,0,0,0,0,0,0,0,6,0,48,0,0,0,0,51,0,2203
571.30,76,0,17,0,0,0,0,0,0,0,6,0,63,0,0,0,0,36,0,2201
572.30,73,0,26,0,0,0,0,0,0,0,0,0,64,5,0,0,0,30,0,2202
573.30,74,0,25,0,0,0,0,0,0,0,0,0,69,0,0,0,0,30,0,2202
574.30,70,0,22,0,0,0,0,0,0,0,7,0,44,0,0,0,0,55,0,2203
575.30,78,0,21,0,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,2202
576.30,78,0,7,0,0,0,7,0,0,0,6,0,21,0,0,0,0,78,0,2204
577.30,77,0,0,0,11,0,11,0,0,0,0,0,8,0,0,0,0,91,0,0
578.30,84,0,15,0,0,0,0,0,0,0,0,0,56,0,0,0,0,43,0,2202
579.30,71,0,22,0,0,0,0,0,0,0,5,0,84,0,0,0,0,15,0,2201
580.30,76,0,16,0,0,0,0,0,0,0,7,0,77,0,0,0,0,22,0,2202
581.30,72,0,17,5,0,0,0,0,0,0,5,0,88,0,0,0,0,11,0,2201
582.30,68,0,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,31,0,2201
583.30,62,0,29,0,0,0,0,0,0,8,0,0,41,0,0,0,0,58,0,2203
584.30,74,0,12,0,13,0,0,0,0,0,0,0,43,0,0,0,0,56,0,2202
585.30,74,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
586.30,65,0,34,0,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,2201
587.30,65,0,27,0,6,0,0,0,0,0,0,0,63,0,0,0,0,36,0,2201
588.30,69,0,18,0,12,0,0,0,0,0,0,0,73,0,0,0,0,26,0,2200
589.30,80,0,19,0,0,0,0,0,0,0,0,0,70,0,0,0,0,29,0,2200
590.30,76,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
591.30,75,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
592.30,78,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
593.30,74,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
594.30,80,0,19,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2201
595.30,68,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
596.30,67,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
597.30,72,0,18,0,0,0,0,0,0,0,8,0,79,0,0,0,0,20,0,2204
598.30,64,0,25,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2201
599.30,65,0,27,0,0,0,0,0,0,0,7,0,79,0,0,0,0,20,0,2201
600.30,66,0,24,0,0,0,0,0,0,0,8,0,86,0,0,0,0,13,0,2205
601.30,63,0,26,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2202
602.30,67,0,20,0,0,0,0,0,0,0,12,0,87,0,0,0,0,12,0,2202
603.30,61,0,30,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2201
604.30,64,0,27,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2202
605.30,63,0,24,0,0,0,0,0,0,0,12,0,91,0,0,0,0,8,0,2202
606.30,64,0,26,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2202
607.30,61,0,30,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2201
608.30,61,0,33,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2200
609.30,61,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
610.30,65,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
611.30,66,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
612.30,66,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
613.30,75,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
614.30,73,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
615.30,71,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
616.30,72,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
617.30,64,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
618.30,68,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
619.30,72,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
620.30,73,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
621.30,71,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
622.30,67,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
623.30,61,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
624.30,73,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
625.30,73,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
626.30,70,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
627.30,68,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
628.30,72,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
629.30,85,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
630.30,80,0,14,0,0,0,0,0,0,0,5,0,82,0,0,0,0,17,0,2204
631.30,77,0,11,0,0,0,0,0,0,0,11,0,58,0,0,0,0,41,0,2205
632.30,77,0,22,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2205
633.30,76,0,14,0,0,0,0,0,0,0,9,0,74,0,0,0,0,25,0,2205
