141789_DD85EN15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
155.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.90,30,0,14,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,8,91,0,0
161.90,67,0,0,0,0,0,0,0,0,0,9,23,0,0,0,0,0,0,0,0,0,25,74,0,0
162.90,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0
163.90,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0
164.90,66,0,0,0,0,0,0,0,0,0,22,11,0,0,0,0,0,0,0,0,0,22,77,0,0
165.90,73,0,0,0,0,0,0,6,0,0,8,11,0,0,0,8,0,0,0,0,0,16,75,0,0
166.90,38,0,30,0,0,0,0,11,0,0,0,19,0,0,0,24,0,0,6,0,0,17,50,0,0
167.90,44,0,20,0,0,0,0,7,0,0,7,20,0,0,0,12,0,0,8,0,0,9,69,2251,0
168.90,23,0,53,0,0,0,0,8,6,0,0,8,0,0,0,14,0,0,6,0,0,0,78,2249,0
169.90,14,0,63,8,0,0,0,7,6,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
170.90,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
171.90,14,0,62,8,0,0,0,6,7,0,0,0,0,16,0,13,0,0,6,0,0,0,63,0,2211
172.90,26,0,54,5,0,0,0,7,6,0,0,0,0,0,0,18,0,0,6,0,0,0,75,0,0
173.90,41,0,36,0,0,0,0,0,0,0,0,21,0,6,0,6,0,0,5,0,6,0,74,2251,0
174.90,48,0,33,0,0,0,0,0,0,0,0,17,0,0,0,21,0,0,0,0,0,7,70,2253,0
175.90,64,0,29,0,0,0,0,6,0,0,0,0,0,29,0,42,0,5,0,0,0,0,21,2251,2203
176.90,53,0,38,0,0,0,0,8,0,0,0,0,0,26,0,54,8,0,11,0,0,0,0,2250,2200
177.90,55,0,38,0,0,0,0,0,5,0,0,0,0,22,0,35,0,25,7,0,0,0,8,2250,2199
178.90,55,0,44,0,0,0,0,0,0,0,0,0,0,16,0,23,5,8,5,0,0,0,40,2251,2198
179.90,54,0,45,0,0,0,0,0,0,0,0,0,0,17,0,31,0,0,10,0,0,6,34,2251,2202
180.90,48,0,36,0,0,0,0,0,0,0,15,0,0,8,0,11,0,0,7,0,0,24,47,2251,2207
181.90,52,0,34,0,0,0,0,13,0,0,0,0,0,17,0,29,0,0,12,0,0,0,40,2252,2201
182.90,63,0,36,0,0,0,0,0,0,0,0,0,0,14,0,16,0,0,12,0,0,0,55,2253,2202
183.90,68,0,31,0,0,0,0,0,0,0,0,0,0,17,0,41,0,0,14,6,0,0,20,2252,2201
184.90,64,0,35,0,0,0,0,0,0,0,0,0,0,8,0,28,0,0,9,0,0,0,53,2253,0
185.90,64,0,35,0,0,0,0,0,0,0,0,0,0,43,0,48,0,0,7,0,0,0,0,2252,2201
186.90,58,0,35,0,0,0,0,5,0,0,0,0,0,38,0,52,0,0,9,0,0,0,0,2252,2202
187.90,58,0,34,0,0,0,0,7,0,0,0,0,0,26,0,37,0,0,9,0,5,0,20,2253,2201
188.90,57,8,27,0,0,0,0,6,0,0,0,0,0,35,0,30,0,0,8,0,0,0,25,2253,2200
189.90,72,0,27,0,0,0,0,0,0,0,0,0,0,36,0,15,0,0,0,0,0,0,47,2252,2200
190.90,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
191.90,53,7,38,0,0,0,0,0,0,0,0,0,0,6,0,21,6,0,0,0,0,0,65,2252,0
192.90,53,23,23,0,0,0,0,0,0,0,0,0,0,25,0,7,0,0,0,0,0,0,66,2251,2202
193.90,63,0,36,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,39,2252,2201
194.90,67,0,32,0,0,0,0,0,0,0,0,0,0,77,0,10,0,0,0,0,0,0,11,2251,2200
195.90,71,0,28,0,0,0,0,0,0,0,0,0,0,52,0,17,0,0,0,0,0,0,29,2252,2200
196.90,66,0,26,0,0,0,0,6,0,0,0,0,0,44,0,16,0,0,0,0,0,0,38,2252,2201
197.90,52,0,26,0,0,5,0,14,0,0,0,0,0,50,0,27,0,0,0,0,0,0,21,2252,2202
198.90,61,10,28,0,0,0,0,0,0,0,0,0,0,59,0,16,0,0,0,0,0,0,24,2251,2202
199.90,65,5,28,0,0,0,0,0,0,0,0,0,0,38,0,5,0,0,0,0,0,0,55,2251,2204
200.90,60,9,30,0,0,0,0,0,0,0,0,0,0,45,0,12,0,0,0,0,0,0,41,2251,2203
201.90,55,0,26,0,0,0,0,10,0,0,0,6,0,57,0,22,0,0,0,0,0,0,19,2252,2203
202.90,61,0,29,0,0,0,0,9,0,0,0,0,0,53,0,19,0,0,0,0,0,0,27,2252,2201
203.90,57,0,29,0,0,0,0,13,0,0,0,0,0,47,0,32,0,0,0,0,0,0,20,2252,2202
204.90,50,0,42,0,0,0,0,6,0,0,0,0,0,33,0,16,0,0,0,0,0,0,50,2252,2201
205.90,57,7,27,0,0,0,0,7,0,0,0,0,0,58,0,25,0,0,0,6,0,0,9,2249,2203
206.90,47,8,35,0,0,0,0,8,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2250,2200
207.90,48,10,26,0,0,0,0,13,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2251,2200
208.90,50,6,32,0,0,0,0,11,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2251,2201
209.90,52,0,27,0,0,0,0,10,0,9,0,0,0,49,0,36,0,0,0,0,13,0,0,2251,2200
210.90,57,8,34,0,0,0,0,0,0,0,0,0,0,41,0,17,0,0,0,0,0,6,34,2252,2202
211.90,62,10,27,0,0,0,0,0,0,0,0,0,0,61,0,17,0,0,0,0,0,0,20,2252,2201
212.90,62,9,19,0,0,8,0,0,0,0,0,0,0,41,0,6,0,0,0,0,0,0,52,0,2201
213.90,60,6,26,0,0,0,0,0,0,0,0,7,0,42,0,9,0,0,0,0,0,0,47,2253,2203
214.90,64,0,23,0,0,0,6,6,0,0,0,0,0,53,0,15,0,0,0,0,0,0,30,2254,2205
215.90,72,10,17,0,0,0,0,0,0,0,0,0,0,57,0,14,0,0,0,0,0,0,27,2253,2203
216.90,67,0,18,0,0,0,6,6,0,0,0,0,0,48,0,18,0,0,0,0,0,0,32,2254,2204
217.90,74,0,25,0,0,0,0,0,0,0,0,0,0,72,0,13,0,0,0,0,0,0,13,2252,2202
218.90,63,19,8,0,0,0,0,7,0,0,0,0,0,58,0,18,0,0,0,0,0,0,22,2253,2203
219.90,63,18,9,0,0,0,0,8,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2252,2202
220.90,61,13,11,0,0,5,0,7,0,0,0,0,0,71,0,21,0,0,0,0,0,0,6,2251,2201
221.90,61,16,9,0,0,6,0,5,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,2252,2201
222.90,60,15,9,0,0,6,0,7,0,0,0,0,0,71,0,20,0,0,0,0,0,0,7,2252,2202
223.90,65,12,15,0,0,0,0,5,0,0,0,0,0,76,0,17,0,0,0,0,0,0,5,2252,2202
224.90,63,10,10,0,0,8,0,7,0,0,0,0,0,61,0,14,5,0,0,0,0,0,18,2252,2201
225.90,63,14,13,0,0,0,0,8,0,0,0,0,0,63,0,24,6,0,0,0,0,0,5,2252,2201
226.90,66,19,14,0,0,0,0,0,0,0,0,0,0,56,0,10,5,0,0,0,0,0,28,2253,2201
227.90,61,27,11,0,0,0,0,0,0,0,0,0,0,49,0,11,0,0,0,0,0,0,39,2253,2202
228.90,63,22,8,0,0,5,0,0,0,0,0,0,0,66,0,12,0,0,0,0,0,0,20,2253,2203
229.90,65,21,12,0,0,0,0,0,0,0,0,0,0,58,0,12,0,0,0,0,0,0,28,2252,2202
230.90,65,9,13,0,0,6,0,5,0,0,0,0,0,65,0,11,0,0,0,0,0,0,22,2252,2202
231.90,58,17,16,0,0,0,0,6,0,0,0,0,0,28,0,6,0,0,0,0,0,0,65,2252,2202
232.90,64,24,11,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,2251,2202
233.90,53,30,16,0,0,0,0,0,0,0,0,0,0,31,0,13,0,0,0,0,0,0,55,2252,2202
234.90,54,14,22,0,0,0,0,8,0,0,0,0,0,54,0,37,0,0,0,0,0,0,7,2251,2199
235.90,55,17,18,0,0,0,0,8,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2251,2200
236.90,63,7,17,0,0,0,0,11,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2252,2202
237.90,59,9,10,0,0,7,0,12,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2253,2201
238.90,52,9,13,0,0,8,5,10,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2252,2202
239.90,65,19,8,0,0,0,0,6,0,0,0,0,0,68,0,26,0,0,0,0,0,0,5,2250,2200
240.90,72,27,0,0,0,0,0,0,0,0,0,0,0,66,0,6,0,0,0,0,0,0,26,2251,2201
241.90,61,16,15,0,0,0,0,6,0,0,0,0,0,61,0,13,0,0,0,0,0,0,24,2251,2200
242.90,63,15,21,0,0,0,0,0,0,0,0,0,0,50,0,12,0,0,0,0,0,0,36,2252,2200
243.90,42,7,17,0,0,6,10,7,0,7,0,0,0,50,0,20,0,0,0,0,6,0,22,2251,2202
244.90,58,16,12,0,0,5,0,7,0,0,0,0,0,40,0,15,0,0,0,0,0,0,43,2252,2202
245.90,63,25,11,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,2253,2203
246.90,59,20,11,0,0,0,0,7,0,0,0,0,0,26,0,17,0,0,0,0,0,0,55,2252,2201
247.90,61,18,13,0,0,0,0,6,0,0,0,0,0,48,0,22,0,0,0,0,0,0,29,2252,2202
248.90,70,17,12,0,0,0,0,0,0,0,0,0,0,76,0,15,0,0,0,0,0,8,0,2253,2203
249.90,48,7,17,0,0,9,10,5,0,0,0,0,0,63,0,14,0,0,0,0,0,7,14,2253,2205
250.90,47,0,23,0,0,10,0,18,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2253,2202
251.90,53,6,24,0,0,5,0,11,0,0,0,0,0,55,0,36,0,0,0,0,0,0,7,2253,2200
252.90,60,25,14,0,0,0,0,0,0,0,0,0,0,49,0,12,0,0,0,0,0,0,37,2252,2201
253.90,60,11,22,0,0,0,0,6,0,0,0,0,0,66,0,18,0,0,0,0,0,0,15,2251,2200
254.90,62,16,20,0,0,0,0,0,0,0,0,0,0,59,0,11,0,0,0,0,0,6,23,2251,2202
255.90,78,0,21,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2251,2202
256.90,61,21,16,0,0,0,0,0,0,0,0,0,0,56,0,12,0,0,0,0,0,0,30,2252,2201
257.90,55,24,11,0,0,0,0,7,0,0,0,0,0,65,0,21,0,0,0,0,0,0,12,2252,2201
258.90,51,18,22,0,0,0,0,7,0,0,0,0,0,65,0,16,0,0,0,0,0,0,17,2252,2203
259.90,66,19,14,0,0,0,0,0,0,0,0,0,0,54,0,19,0,0,0,0,0,0,26,2253,2201
260.90,61,15,23,0,0,0,0,0,0,0,0,0,0,39,0,18,0,0,0,0,0,0,42,2253,2202
261.90,66,9,18,0,0,0,0,5,0,0,0,0,0,55,0,29,0,0,0,0,0,0,14,2252,2201
262.90,66,21,11,0,0,0,0,0,0,0,0,0,0,24,0,11,0,0,0,0,0,0,64,2253,2203
263.90,67,15,16,0,0,0,0,0,0,0,0,0,0,36,0,8,0,0,0,0,0,0,55,2252,2203
264.90,55,20,13,0,0,0,0,5,0,0,5,0,0,43,0,23,0,0,0,6,0,7,19,2252,2203
265.90,65,15,18,0,0,0,0,0,0,0,0,0,0,44,0,14,0,0,0,0,0,0,40,2254,2201
266.90,70,0,21,0,0,0,0,7,0,0,0,0,0,61,0,31,0,0,0,0,6,0,0,2253,2200
267.90,50,0,16,0,0,13,0,7,0,0,0,11,0,63,0,18,0,0,0,0,7,0,10,2254,2204
268.90,40,0,22,0,0,0,6,9,0,0,9,12,0,57,0,32,0,0,0,0,0,10,0,2254,2203
269.90,65,6,20,0,0,0,0,0,0,0,7,0,0,68,0,23,0,0,0,0,0,8,0,2253,2202
270.90,60,0,17,0,0,6,0,7,0,0,0,7,0,66,0,33,0,0,0,0,0,0,0,2254,2203
271.90,73,6,20,0,0,0,0,0,0,0,0,0,0,60,0,11,0,0,0,0,0,8,19,2255,2204
272.90,65,8,17,0,0,0,0,0,0,0,0,9,0,50,0,13,0,0,0,0,0,13,21,2253,2204
273.90,46,13,10,0,0,14,14,0,0,0,0,0,0,69,0,7,0,0,0,0,0,7,15,2253,2205
274.90,66,15,11,0,0,0,6,0,0,0,0,0,0,77,0,9,0,0,0,0,0,0,13,2253,2204
275.90,45,11,13,0,0,11,11,6,0,0,0,0,0,67,5,10,0,0,0,0,0,0,16,2253,2206
276.90,52,7,15,0,0,8,16,0,0,0,0,0,0,81,5,0,0,0,0,0,0,0,12,2253,2207
277.90,52,0,16,0,0,9,12,7,0,0,0,0,0,58,0,15,0,0,0,0,0,8,17,2255,2206
278.90,60,5,17,0,0,10,0,5,0,0,0,0,0,60,0,17,0,0,0,0,0,0,21,2255,2205
279.90,55,13,11,0,0,7,6,5,0,0,0,0,0,58,0,13,0,0,0,0,0,0,28,2253,2205
280.90,59,30,10,0,0,0,0,0,0,0,0,0,0,41,0,13,0,0,0,0,0,0,45,2253,2204
281.90,59,25,14,0,0,0,0,0,0,0,0,0,0,30,0,8,0,0,0,0,0,0,60,2254,2204
282.90,60,11,10,0,0,9,0,8,0,0,0,0,0,49,0,23,0,0,0,0,0,5,21,2254,2204
283.90,77,16,5,0,0,0,0,0,0,0,0,0,0,24,0,9,0,0,0,0,0,0,66,2255,2202
284.90,86,0,13,0,0,0,0,0,0,0,0,0,0,33,0,13,0,0,0,0,0,7,45,2255,2202
285.90,47,12,0,0,0,6,9,16,0,7,0,0,0,30,0,27,0,0,0,0,0,0,42,2254,2204
286.90,72,21,5,0,0,0,0,0,0,0,0,0,0,27,0,10,0,0,0,0,0,0,62,2254,2202
287.90,66,33,0,0,0,0,0,0,0,0,0,0,0,39,0,20,0,0,0,0,0,0,40,2253,2202
288.90,51,19,11,0,0,10,0,6,0,0,0,0,0,66,0,16,0,0,0,0,0,0,17,2253,2203
289.90,61,24,14,0,0,0,0,0,0,0,0,0,0,33,0,10,0,0,0,0,0,0,55,2254,2203
290.90,57,14,28,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,2253,2202
291.90,53,26,20,0,0,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,0,74,2254,2203
292.90,69,12,8,0,0,0,0,9,0,0,0,0,0,43,0,25,0,0,0,0,0,0,30,2254,2203
293.90,58,23,18,0,0,0,0,0,0,0,0,0,0,19,0,8,0,0,0,0,0,0,72,2254,2202
294.90,73,6,12,0,0,0,0,8,0,0,0,0,0,66,0,25,0,0,0,0,0,0,7,2254,2201
295.90,57,10,15,0,0,8,7,0,0,0,0,0,0,62,0,13,0,0,0,0,0,0,24,2253,2202
296.90,61,8,15,0,0,13,0,0,0,0,0,0,0,76,0,9,0,0,0,0,0,7,5,2251,2202
297.90,61,8,20,0,0,9,0,0,0,0,0,0,0,46,0,7,0,0,0,0,0,0,45,2253,2202
298.90,62,8,19,0,0,9,0,0,0,0,0,0,0,74,0,15,0,0,0,0,0,0,10,2253,2202
299.90,58,0,16,0,0,6,0,10,0,0,0,7,0,75,0,24,0,0,0,0,0,0,0,0,2202
