87767_Wertaloona CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
37.00,0,0,16,0,30,52,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,2208
38.00,0,0,24,0,27,48,0,0,0,0,0,0,0,0,0,46,45,0,0,0,0,0,7,0,0,2209
39.00,0,0,19,0,23,49,7,0,0,0,0,0,0,0,0,49,44,0,0,0,0,0,6,0,0,2208
40.00,0,0,16,0,15,41,9,0,0,0,0,5,10,0,0,43,44,0,0,0,0,0,12,0,0,2209
41.00,0,0,17,0,14,38,9,0,0,0,0,20,0,0,0,47,39,0,0,0,0,6,6,0,0,2208
42.00,0,0,13,0,13,35,12,0,0,0,0,17,6,0,0,47,33,0,0,0,0,5,13,0,2246,2208
43.00,0,0,19,0,12,27,17,0,0,0,0,16,0,0,5,53,36,0,0,0,0,0,10,0,2245,2208
44.00,0,0,9,0,26,51,12,0,0,0,0,0,0,0,0,55,31,12,0,0,0,0,0,0,0,2208
45.00,0,0,12,0,25,41,10,0,0,0,0,0,8,0,0,52,25,13,0,0,0,0,9,0,0,2208
46.00,0,0,0,0,26,56,16,0,0,0,0,0,0,0,0,57,24,17,0,0,0,0,0,0,0,2208
47.00,0,0,6,0,23,52,5,0,0,0,0,11,0,0,0,56,43,0,0,0,0,0,0,0,0,2208
48.00,0,0,6,0,20,47,6,0,0,0,0,19,0,0,0,59,33,0,0,0,0,7,0,0,2246,2208
49.00,0,0,10,0,21,54,6,0,0,0,0,6,0,0,0,51,39,0,0,0,0,0,8,0,2247,2208
50.00,0,0,0,0,27,64,7,0,0,0,0,0,0,0,0,54,33,11,0,0,0,0,0,0,2245,2208
51.00,0,0,6,0,17,29,16,0,0,0,0,23,6,0,0,53,14,14,0,0,0,6,10,0,2245,2208
52.00,0,0,0,0,26,31,41,0,0,0,0,0,0,0,0,57,12,30,0,0,0,0,0,0,0,2208
53.00,0,0,5,0,23,27,43,0,0,0,0,0,0,0,0,55,9,35,0,0,0,0,0,0,0,2207
54.00,0,0,8,0,20,44,12,0,0,0,0,14,0,0,0,58,32,9,0,0,0,0,0,0,0,2208
55.00,5,0,0,0,21,14,49,0,0,0,0,0,0,0,8,43,15,41,0,0,0,0,0,0,0,2208
56.00,0,0,8,0,17,7,33,0,0,0,0,20,0,0,12,38,23,25,0,0,0,6,5,0,2247,2208
57.00,12,0,6,0,14,10,7,0,0,0,0,39,0,0,8,38,25,20,0,0,0,15,0,0,2249,2208
58.00,0,0,0,7,18,45,23,0,0,0,0,0,0,0,5,47,35,12,0,0,0,0,0,5,2248,2208
59.00,23,0,11,0,9,0,0,0,0,0,0,46,0,0,9,40,35,0,0,0,0,24,0,0,0,2208
60.00,19,0,6,0,19,36,13,0,0,0,0,5,0,0,0,47,52,0,0,0,0,0,0,0,2250,2209
61.00,28,0,0,0,22,24,18,0,0,0,0,0,0,0,6,40,42,17,0,0,0,0,0,0,2249,2209
62.00,9,0,0,0,16,15,42,0,7,0,0,0,0,0,8,19,31,49,0,0,0,0,0,0,2250,2210
63.00,0,0,0,0,0,21,34,0,0,0,0,43,0,0,0,10,40,28,0,0,0,19,0,0,2252,2212
64.00,5,0,0,0,21,35,28,0,0,0,0,0,0,0,8,30,39,23,0,0,0,0,0,5,2250,2209
65.00,0,0,0,0,0,52,40,0,0,0,0,0,0,0,6,11,52,36,0,0,0,0,0,0,2253,2212
66.00,0,0,0,0,0,0,0,0,0,0,0,70,18,0,10,0,25,0,0,0,0,32,14,27,2256,2218
67.00,0,0,0,0,0,27,23,0,0,0,0,31,7,0,10,0,27,25,0,0,0,23,9,15,2255,2215
68.00,0,0,0,0,0,28,10,0,8,0,0,19,0,0,32,0,66,10,0,0,0,7,0,15,2255,2216
69.00,0,0,9,0,8,20,27,7,0,6,0,20,0,0,0,9,35,17,0,0,0,0,0,37,2256,2215
70.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,42,0,57,2256,2220
71.00,0,0,0,0,0,0,13,23,0,0,0,41,0,0,22,0,0,0,0,0,0,0,0,100,2256,2220
72.00,0,0,0,0,0,0,16,28,0,0,8,15,0,0,30,0,0,0,0,0,0,0,0,100,2256,2220
73.00,0,0,0,0,0,0,0,0,0,0,0,52,6,0,40,0,0,0,0,0,0,35,0,64,2256,2220
74.00,0,0,0,0,0,0,0,5,5,0,0,62,0,0,26,0,0,0,0,0,0,62,0,37,2256,2221
75.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,60,0,39,2256,2220
76.00,0,0,0,0,0,0,8,14,0,0,0,34,0,0,42,0,0,0,0,0,0,0,0,100,2256,2220
77.00,0,0,6,0,0,0,19,15,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2220
78.00,9,0,11,0,0,21,25,0,0,0,32,0,0,0,0,0,22,9,0,0,0,0,0,67,2256,2218
79.00,33,0,12,0,0,11,43,0,0,0,0,0,0,0,0,0,9,81,0,0,0,0,0,8,2251,2209
80.00,41,0,14,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
81.00,52,0,6,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
82.00,57,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
83.00,66,0,0,0,20,0,12,0,0,0,0,0,0,0,0,27,0,67,0,0,0,5,0,0,0,2208
84.00,24,0,14,0,16,0,44,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,2250,2208
85.00,6,0,15,0,20,0,57,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,2207
86.00,6,0,14,0,24,0,54,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,2207
87.00,8,6,9,0,24,0,52,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2207
88.00,11,5,10,0,27,0,44,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,2207
89.00,9,0,17,0,10,0,62,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,2208
90.00,6,0,15,0,13,0,63,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2208
91.00,5,0,18,0,17,0,58,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2208
92.00,18,0,15,0,20,0,45,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,2208
93.00,10,6,11,0,24,0,46,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,2208
94.00,11,11,7,0,31,0,38,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,2208
95.00,26,0,14,0,14,0,44,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,2208
96.00,10,0,13,0,0,0,59,16,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2255,2210
97.00,6,0,16,0,0,0,56,12,0,0,0,8,0,0,0,0,0,88,5,0,0,6,0,0,2255,2210
98.00,0,0,14,0,0,0,66,13,0,0,0,5,0,0,0,0,0,94,0,0,0,0,0,5,2255,2209
99.00,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2255,2211
100.00,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2255,2210
101.00,0,0,12,0,0,0,59,18,0,0,0,9,0,0,0,0,0,86,6,0,0,6,0,0,2254,2208
102.00,8,0,15,0,0,0,59,0,0,0,0,16,0,0,0,0,0,91,0,0,0,8,0,0,0,2206
103.00,11,0,12,0,0,0,49,0,0,0,0,26,0,0,0,0,0,84,0,0,0,15,0,0,0,2206
104.00,36,0,6,0,12,0,25,0,0,0,0,19,0,0,0,15,0,70,0,0,0,14,0,0,0,2207
105.00,64,0,0,0,19,0,9,0,0,0,0,0,0,0,6,27,0,66,0,0,0,0,0,5,0,2207
106.00,62,0,0,0,19,0,9,0,0,0,0,9,0,0,0,26,0,67,0,0,0,5,0,0,0,2207
107.00,58,0,6,0,18,0,16,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,2207
108.00,16,12,0,0,28,0,31,0,0,0,0,10,0,0,0,49,0,50,0,0,0,0,0,0,0,2207
109.00,7,15,5,0,30,0,34,0,0,0,0,0,0,0,5,50,0,49,0,0,0,0,0,0,0,2207
110.00,34,8,0,0,27,0,29,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2207
111.00,59,0,0,0,24,0,15,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2207
112.00,47,0,6,0,22,0,23,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,2208
113.00,43,0,6,0,8,0,41,0,0,0,0,0,0,0,0,12,0,82,0,0,0,5,0,0,0,2208
114.00,8,0,8,0,0,0,83,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2206
115.00,15,0,6,0,0,0,70,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,2207
116.00,5,0,11,0,0,0,75,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2246,2208
117.00,0,0,18,0,0,0,81,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
118.00,18,0,17,0,6,0,57,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2208
119.00,21,0,19,0,8,0,50,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,2208
120.00,20,0,21,0,0,0,58,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,2208
121.00,24,0,17,0,11,0,46,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,2208
122.00,8,0,18,0,15,0,58,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,2208
123.00,0,6,8,0,28,0,56,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,2207
124.00,11,7,6,0,30,0,43,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,2207
125.00,39,0,9,0,23,0,27,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,2207
126.00,0,0,15,0,21,0,63,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,2207
127.00,17,0,19,0,12,0,51,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,2207
128.00,46,0,7,0,23,0,22,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,2207
129.00,55,0,7,0,20,0,16,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2207
130.00,48,0,9,0,18,0,19,0,0,0,0,0,0,0,5,38,0,53,0,0,0,0,0,7,0,2207
131.00,22,0,14,0,0,10,39,12,0,0,0,0,0,0,0,0,23,65,11,0,0,0,0,0,2253,2210
132.00,21,0,6,0,0,0,43,18,0,0,0,0,0,0,9,0,6,74,12,0,0,0,0,6,2252,2209
133.00,19,0,11,0,0,0,54,9,5,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,2250,2208
134.00,33,0,11,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
135.00,43,0,10,0,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
136.00,62,0,0,0,12,0,24,0,0,0,0,0,0,0,0,12,0,80,0,0,0,0,0,7,0,2207
137.00,42,0,6,0,21,0,29,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,2207
138.00,34,0,8,0,12,0,44,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2207
139.00,47,0,7,0,14,0,31,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2207
140.00,68,0,0,0,21,0,10,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,2207
141.00,73,0,0,0,16,0,0,0,0,0,0,0,0,0,9,42,0,48,0,0,0,0,0,8,0,2207
142.00,80,0,0,0,14,0,0,0,0,0,0,0,0,0,5,38,0,52,0,0,0,0,0,9,0,2208
143.00,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,2208
144.00,77,0,0,0,12,0,9,0,0,0,0,0,0,0,0,35,6,57,0,0,0,0,0,0,0,2208
145.00,16,0,0,0,0,18,52,11,0,0,0,0,0,0,0,0,38,40,6,0,15,0,0,0,2252,2209
146.00,44,6,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
147.00,62,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2207
148.00,52,0,0,0,19,0,28,0,0,0,0,0,0,0,0,15,0,77,0,0,0,0,0,6,0,2207
149.00,58,0,0,0,13,0,28,0,0,0,0,0,0,0,0,21,11,66,0,0,0,0,0,0,0,2208
150.00,46,0,0,0,27,0,19,0,0,0,0,0,0,0,6,45,0,48,0,0,0,0,0,6,0,2207
151.00,54,0,0,0,30,0,14,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2207
152.00,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,2207
153.00,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,43,7,49,0,0,0,0,0,0,0,2208
154.00,78,0,0,0,14,0,0,0,0,0,0,6,0,0,0,43,0,48,0,0,0,0,0,8,0,2208
155.00,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,38,0,52,0,0,0,0,0,8,0,2208
156.00,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,2208
157.00,75,0,0,0,15,0,0,0,0,0,0,0,0,0,8,45,6,48,0,0,0,0,0,0,0,0
158.00,65,0,0,0,23,0,10,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,2207
159.00,74,0,0,0,16,0,0,0,0,0,0,0,0,0,9,38,0,61,0,0,0,0,0,0,0,2207
160.00,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2207
161.00,40,8,0,0,28,0,22,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,2207
162.00,29,6,6,0,20,0,37,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,2207
163.00,8,0,8,0,0,0,82,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
164.00,0,0,6,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
165.00,47,0,0,0,18,0,28,0,0,0,0,0,0,0,5,22,0,77,0,0,0,0,0,0,0,2207
166.00,73,0,0,0,14,0,11,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2207
167.00,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,36,0,56,0,0,0,0,0,7,0,2207
168.00,75,0,0,0,15,0,0,0,0,0,0,0,0,0,8,29,0,44,0,0,0,0,0,26,0,2207
169.00,23,0,6,0,11,0,57,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,2207
170.00,0,0,12,0,0,0,78,0,0,0,0,9,0,0,0,0,0,93,0,0,0,6,0,0,0,2207
171.00,37,0,7,0,14,0,39,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,2207
172.00,73,0,0,0,21,0,0,0,0,0,0,0,0,0,5,29,0,63,0,0,0,0,0,6,0,2207
173.00,62,0,0,0,24,0,13,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2207
174.00,9,0,9,0,0,0,61,0,7,0,0,0,0,0,11,0,0,87,0,5,0,7,0,0,0,2209
