25357_SLT107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
61.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2214
62.70,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,64,0,0,0,0,25,0,10,0,2212
63.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,10,0,13,0,2213
64.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,9,0,15,0,2212
65.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,12,0,10,0,2212
66.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,12,0,15,0,2213
67.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2213
68.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,12,0,15,0,2210
69.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,20,0,17,0,2210
70.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2217
71.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,6,0,11,0,2211
72.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,6,0,12,0,2214
73.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,13,0,49,0,2211
74.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,8,0,8,0,2214
75.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,13,0,15,0,2213
76.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,13,0,25,0,2213
77.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,15,0,21,0,2213
78.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,9,0,8,0,2214
79.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,22,0,21,0,2211
80.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,24,0,12,0,2212
81.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2215
82.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,23,0,6,0,2212
83.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,29,0,15,0,2210
84.70,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,53,0,0,0,0,32,0,14,0,2210
85.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,64,0,0,0,0,28,0,6,0,2212
86.70,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,61,0,0,0,0,38,0,0,0,2214
87.70,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,67,0,0,0,0,25,0,7,0,2215
88.70,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,48,0,0,0,0,27,0,23,0,2213
89.70,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,39,0,0,0,0,30,0,29,0,2213
90.70,81,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,38,0,0,0,0,31,0,30,0,2216
91.70,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,24,0,0,0,0,20,0,55,0,2217
92.70,74,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,18,0,0,0,0,13,0,67,0,2217
93.70,71,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,12,0,0,0,0,15,0,72,0,0
94.70,69,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,9,0,0,0,0,13,0,76,0,0
95.70,72,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,11,0,0,0,0,16,0,71,0,0
96.70,71,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,8,0,0,0,0,11,0,80,0,2215
97.70,70,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,6,0,0,0,0,8,0,84,0,0
98.70,70,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,5,0,0,0,0,11,0,82,0,0
99.70,70,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,7,0,0,0,0,14,0,78,0,0
100.70,70,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,9,0,90,0,0
101.70,71,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,9,0,90,0,0
102.70,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,12,0,0,0,0,22,0,65,0,2215
103.70,70,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,8,0,0,0,0,26,0,65,0,0
104.70,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,16,0,0,0,0,31,0,52,0,2216
105.70,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,11,0,0,0,0,21,0,67,0,0
106.70,72,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,8,0,0,0,0,22,0,68,0,0
107.70,72,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,12,0,0,0,0,21,0,65,0,0
108.70,71,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,27,0,72,0,0
109.70,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,9,0,0,0,0,27,0,63,0,0
110.70,76,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,10,0,0,0,0,19,0,70,0,0
111.70,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,19,0,0,0,0,14,0,66,0,2214
112.70,75,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,20,0,0,0,0,16,0,63,0,0
113.70,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,21,0,0,0,0,17,0,60,0,2215
114.70,78,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,16,0,0,0,0,14,0,68,0,0
115.70,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,0,0,0,0,14,0,57,0,2214
116.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,5,0,0,18,0,33,0,2213
117.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,8,0,56,0,2213
118.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,9,0,37,0,2213
119.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,11,0,40,0,2213
120.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,9,0,25,0,2214
121.70,78,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,21,0,0,0,0,11,0,67,0,2214
122.70,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,22,0,0,0,0,32,0,45,0,2215
123.70,70,0,5,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,10,0,0,0,0,9,0,79,0,2215
124.70,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,7,0,0,0,0,0,0,92,0,0
125.70,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,7,0,0,0,0,7,0,85,0,0
126.70,75,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,5,0,0,0,0,0,0,94,0,0
127.70,62,0,6,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.70,64,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,6,0,0,0,0,0,0,93,0,0
129.70,67,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,5,0,0,0,0,7,0,86,0,0
130.70,74,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,8,0,91,0,0
131.70,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,11,0,0,0,0,6,0,81,0,2215
132.70,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,14,0,0,0,0,9,0,75,0,0
133.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,38,0,0,0,0,13,0,48,0,2214
134.70,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,45,0,0,0,0,16,0,37,0,2211
135.70,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,34,0,5,0,0,20,0,39,0,2211
136.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,25,0,7,0,0,15,0,51,0,0
137.70,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,13,0,5,0,6,18,0,56,2255,0
138.70,82,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,19,0,0,0,0,36,0,43,0,0
139.70,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,23,0,0,0,0,25,0,50,0,2211
140.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,9,0,0,11,0,48,0,0
141.70,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,30,0,5,0,0,9,0,54,0,2212
142.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,22,0,0,0,0,5,0,71,0,0
143.70,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,21,0,0,0,0,14,0,64,0,2209
144.70,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,40,0,0,0,0,8,0,50,0,2210
145.70,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,33,0,7,0,0,8,0,50,0,2210
146.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,5,0,0,6,0,63,2256,0
147.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,34,0,8,0,0,8,0,48,0,0
148.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,16,0,6,0,0,36,0,2209
149.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,8,0,0,9,0,45,0,2208
150.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,8,0,0,5,0,47,0,2209
151.70,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,0,8,0,0,0,0,77,2255,0
152.70,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,16,0,0,0,0,9,0,74,0,2209
153.70,79,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,11,0,0,0,0,6,0,81,0,2210
154.70,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,0,5,0,13,17,0,37,2254,2210
155.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,6,0,28,6,0,44,2255,0
156.70,62,0,12,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,9,0,6,0,7,0,0,76,2255,2214
157.70,40,0,7,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.70,49,0,15,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.70,50,0,19,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.70,43,0,14,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0
161.70,43,0,15,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.70,53,0,10,0,0,0,0,0,0,5,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0
163.70,47,0,15,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.70,43,0,19,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0
165.70,42,0,12,0,0,9,0,0,0,7,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0
166.70,41,0,15,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,9,0,90,0,0
167.70,46,0,16,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,7,0,0,0,0,8,0,84,0,0
168.70,48,0,19,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.70,42,0,22,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.70,40,0,17,0,0,6,0,0,0,0,0,0,0,35,0,0,0,0,8,0,0,0,0,10,0,81,0,0
171.70,48,0,8,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,23,0,76,2254,0
172.70,46,0,10,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,38,0,61,2256,0
173.70,68,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,7,0,7,0,6,29,0,49,2255,0
174.70,60,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,8,0,12,0,12,59,0,7,2255,0
175.70,59,0,7,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,10,0,23,0,7,44,0,13,2255,0
176.70,54,0,15,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,44,0,12,28,0,13,2254,0
177.70,56,0,9,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,5,0,40,0,18,26,0,9,2254,0
178.70,56,0,7,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,14,0,36,0,13,34,0,0,2254,0
179.70,58,0,6,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,15,0,38,0,13,32,0,0,2254,0
180.70,54,0,6,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,15,0,44,0,9,31,0,0,2254,0
181.70,52,0,9,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,18,0,43,0,8,28,0,0,2254,0
182.70,52,0,10,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,16,0,37,0,10,27,0,7,2254,0
183.70,40,0,11,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,15,0,15,0,0,49,0,19,2255,0
184.70,55,0,8,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,11,0,45,0,6,28,0,7,2254,0
185.70,59,0,5,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,11,0,56,0,6,25,0,0,2254,0
186.70,54,0,6,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,13,0,47,0,7,31,0,0,2254,0
187.70,56,0,6,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,14,0,43,0,14,27,0,0,2254,0
188.70,54,0,14,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,13,0,52,0,7,26,0,0,2254,0
189.70,42,0,7,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,13,0,27,0,6,39,0,12,2255,0
190.70,27,0,0,0,0,0,0,0,0,0,0,0,0,49,22,0,0,0,0,0,16,0,0,62,20,0,2255,2213
191.70,55,0,13,0,0,0,0,0,5,0,0,0,0,25,0,0,0,0,17,0,47,0,6,29,0,0,2254,0
192.70,54,0,8,0,0,0,0,0,7,0,0,0,0,29,0,0,0,0,14,0,47,0,5,25,0,6,2254,0
193.70,51,0,9,0,0,0,0,0,6,0,0,0,0,32,0,0,0,0,14,0,45,0,7,32,0,0,2254,0
194.70,50,0,12,0,0,0,0,0,12,0,0,0,0,24,0,0,0,0,8,0,32,0,0,22,0,36,2254,0
195.70,45,0,11,0,0,0,0,0,11,0,0,0,0,30,0,0,0,0,6,0,15,0,0,32,0,45,2254,0
196.70,46,0,9,0,0,0,0,0,10,0,0,0,0,32,0,0,0,0,7,0,22,0,0,31,0,38,2254,0
197.70,57,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,12,0,0,55,0,32,2255,0
198.70,64,0,6,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,13,0,6,38,0,41,2252,0
199.70,50,8,0,0,0,0,0,0,10,0,0,0,0,30,0,0,0,0,0,0,5,0,0,23,0,70,2252,0
200.70,60,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,72,0,27,0,0
201.70,58,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,64,0,35,0,0
202.70,41,0,6,0,0,0,0,0,16,0,0,0,0,35,0,0,0,0,0,0,0,0,0,18,0,81,2253,0
203.70,47,0,0,0,0,5,0,0,22,0,0,0,0,24,0,0,0,0,5,0,0,0,0,9,0,84,2254,0
204.70,44,0,6,0,0,0,0,0,16,0,0,0,0,33,0,0,0,0,0,0,7,0,0,17,0,75,2255,0
205.70,44,0,9,0,0,0,0,0,11,0,0,0,0,34,0,0,0,0,6,0,8,0,0,17,0,66,2254,0
206.70,43,0,8,0,0,0,0,0,13,0,0,0,0,33,0,0,0,0,8,0,7,0,0,12,0,71,2254,0
207.70,42,0,9,0,0,0,0,0,11,0,0,0,0,35,0,0,0,0,11,0,7,0,0,20,0,60,2253,0
208.70,41,0,6,0,0,6,0,0,14,0,0,0,0,30,0,0,0,0,10,0,5,0,0,16,0,67,2255,0
209.70,39,0,7,0,0,5,0,0,16,0,0,0,0,31,0,0,0,0,6,0,5,0,0,12,0,75,2255,0
210.70,38,0,8,0,0,5,0,0,12,0,0,0,0,34,0,0,0,0,9,0,0,0,0,16,0,74,2254,0
211.70,41,0,0,0,0,7,0,0,21,0,0,0,0,30,0,0,0,0,8,0,5,0,0,12,0,72,2256,2208
212.70,38,0,6,0,0,6,0,0,17,0,0,0,0,31,0,0,0,0,8,0,5,0,0,11,0,75,2255,2211
213.70,41,0,0,0,0,8,0,0,17,0,0,0,0,32,0,0,0,0,7,0,0,0,0,9,0,82,2257,2209
214.70,38,0,0,0,0,10,0,0,20,0,0,0,0,30,0,0,0,0,7,0,0,0,0,6,0,86,2254,2210
215.70,40,0,7,0,0,0,0,0,15,0,0,0,0,37,0,0,0,0,0,0,0,0,0,10,0,89,2255,0
216.70,40,0,0,0,0,9,0,0,13,0,0,0,0,36,0,0,0,0,8,0,0,0,0,13,0,78,2255,2210
217.70,37,0,0,0,0,7,0,0,21,0,0,0,0,33,0,0,0,0,6,0,0,0,0,8,0,85,2254,2209
218.70,36,0,5,0,0,6,0,0,14,0,0,0,0,37,0,0,0,0,6,0,0,0,0,19,0,73,2255,0
219.70,39,0,0,0,0,9,0,0,19,0,0,0,0,32,0,0,0,0,9,0,0,0,0,11,0,78,2255,0
220.70,40,0,0,0,0,5,0,0,17,0,0,0,0,35,0,0,0,0,0,0,0,0,0,18,0,81,2256,0
221.70,46,0,0,0,0,0,0,0,19,0,0,0,0,33,0,0,0,0,0,0,0,0,0,9,0,90,2254,2210
222.70,42,0,0,0,0,0,0,0,17,0,0,0,0,40,0,0,0,0,0,0,0,0,0,8,0,91,2255,2211
223.70,36,0,9,0,0,0,0,0,10,0,0,0,0,42,0,0,0,0,7,0,0,0,0,16,0,76,2255,2211
224.70,27,0,6,0,0,0,0,0,0,0,0,0,0,50,15,0,0,0,0,0,0,0,0,47,17,35,0,2213
225.70,35,0,9,0,0,0,0,0,8,0,0,0,0,46,0,0,0,0,6,0,5,0,0,19,0,68,2253,2210
226.70,34,0,14,0,0,0,0,0,7,0,0,0,0,42,0,0,0,0,6,0,0,0,0,16,0,77,2254,0
227.70,36,0,9,0,0,0,0,0,13,0,0,0,0,40,0,0,0,0,0,0,0,0,0,9,0,90,2253,2210
228.70,37,0,13,0,0,0,0,0,7,0,0,0,0,42,0,0,0,0,7,0,0,0,6,13,0,72,2253,0
229.70,42,0,0,0,0,7,0,0,17,0,0,0,0,33,0,0,0,0,9,0,0,0,0,7,0,83,2254,0
230.70,39,0,11,0,0,5,0,0,9,0,0,0,0,35,0,0,0,0,8,0,0,0,0,9,0,82,2255,0
231.70,37,0,10,0,0,8,0,0,11,0,0,0,0,31,0,0,0,0,10,0,0,0,5,12,0,71,2255,0
232.70,40,0,10,0,0,0,0,0,13,0,0,0,0,35,0,0,0,0,7,0,0,0,5,9,0,76,2255,2209
233.70,39,0,9,0,0,0,0,0,9,0,0,0,0,40,0,0,0,0,9,0,0,0,0,12,0,78,2254,2211
234.70,39,0,13,0,0,0,0,0,9,0,0,0,0,37,0,0,0,0,8,0,0,0,0,11,0,80,2254,2212
235.70,41,0,8,0,0,0,0,0,14,0,0,0,0,35,0,0,0,0,0,0,0,0,0,7,0,92,2255,2207
236.70,39,0,6,0,0,0,0,0,19,0,0,0,0,34,0,0,0,0,0,0,0,0,0,6,0,93,2253,2208
237.70,39,0,7,0,0,0,0,0,15,0,0,0,0,38,0,0,0,0,0,0,0,0,0,8,0,91,2253,0
238.70,38,0,11,0,0,0,0,0,11,0,0,0,0,38,0,0,0,0,5,0,0,0,0,13,0,80,2252,2210
239.70,40,0,6,0,0,0,0,0,16,0,0,0,0,36,0,0,0,0,0,0,0,0,6,7,0,86,2254,0
240.70,37,0,5,0,0,6,0,0,12,0,0,0,0,37,0,0,0,0,8,0,0,0,0,12,0,79,2254,0
