210004_WC5D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
328.50,7,0,0,0,0,0,0,0,0,0,0,0,25,0,0,67,0,39,0,0,0,0,0,0,55,5,0,0,2216
329.50,0,0,0,0,0,0,22,0,0,0,0,0,29,0,0,48,0,46,0,0,5,0,0,0,47,0,0,0,2215
330.50,9,0,0,0,0,0,0,0,0,0,0,0,37,0,0,52,0,38,0,0,5,0,0,0,55,0,0,0,2216
331.50,17,0,0,0,0,0,0,0,0,0,0,0,53,0,0,29,0,45,0,0,0,0,0,0,54,0,0,0,2218
332.50,14,0,0,0,0,0,0,0,0,0,0,0,53,0,0,31,0,38,0,0,0,0,0,0,61,0,0,0,2218
333.50,13,0,0,0,0,0,0,0,0,0,0,0,52,0,0,33,0,40,0,0,0,0,0,0,59,0,0,0,2217
334.50,10,0,0,0,0,0,5,0,0,0,0,0,31,0,0,53,0,50,0,0,0,0,0,0,49,0,0,0,2218
335.50,10,0,0,0,0,0,0,0,0,0,0,0,29,0,0,59,0,46,0,0,0,0,0,0,53,0,0,0,2217
336.50,13,0,0,0,0,0,0,0,0,0,0,0,45,0,0,41,0,37,0,0,0,0,0,0,62,0,0,0,2218
337.50,14,0,0,0,0,0,0,0,0,0,0,0,37,0,0,47,0,32,0,0,0,0,0,0,67,0,0,0,0
338.50,14,0,0,0,0,0,0,0,0,0,0,0,38,0,0,47,0,32,0,0,0,0,0,0,67,0,0,0,2218
339.50,6,0,0,0,0,0,0,0,0,0,0,0,20,0,0,73,0,39,0,0,0,0,0,0,60,0,0,0,2217
340.50,10,0,0,0,0,0,0,0,0,0,0,0,30,0,0,58,0,43,0,0,0,0,0,0,56,0,0,0,2217
341.50,16,0,0,0,0,0,0,0,0,0,0,0,51,0,0,31,0,36,0,0,0,0,0,0,63,0,0,0,2216
342.50,16,0,0,0,0,0,0,0,0,0,0,0,52,0,0,30,0,34,0,0,0,0,0,0,65,0,0,0,2216
343.50,13,0,0,0,0,0,0,0,0,0,0,0,41,0,0,44,0,37,0,0,0,0,0,0,62,0,0,0,2215
344.50,14,0,0,0,0,0,0,0,0,0,0,0,53,0,0,31,0,32,0,0,0,0,0,0,62,5,0,0,2215
345.50,13,0,0,0,0,0,0,0,0,0,0,0,47,0,0,38,0,34,0,0,0,0,0,0,65,0,0,0,2215
346.50,15,0,0,0,0,0,0,0,0,0,0,0,45,0,0,39,0,21,0,0,0,0,0,0,70,8,0,0,0
347.50,10,0,0,0,0,0,0,0,0,0,0,0,41,0,0,48,0,21,0,0,0,0,0,0,78,0,0,0,2215
348.50,10,0,0,0,0,0,0,0,0,0,0,0,61,0,0,27,0,0,0,0,0,0,0,0,82,17,0,0,0
349.50,14,0,0,0,0,0,0,0,0,0,0,0,52,0,0,32,0,8,0,0,0,0,0,0,84,7,0,0,2213
350.50,31,0,0,0,0,0,0,0,0,0,0,0,12,24,0,30,0,0,0,0,0,0,0,0,30,69,0,0,2214
351.50,29,0,0,0,0,0,0,0,0,0,0,0,43,13,0,12,0,7,0,0,0,0,0,0,62,30,0,0,2217
352.50,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0
353.50,11,0,0,0,0,0,0,0,0,0,0,0,75,0,0,12,0,0,0,0,0,0,0,0,90,9,0,0,0
354.50,16,0,0,0,0,0,0,0,0,0,0,0,68,9,0,5,0,0,0,0,0,0,0,0,80,19,0,0,0
355.50,19,0,0,0,0,0,0,0,0,0,0,0,49,10,0,20,0,0,0,0,0,0,0,0,75,24,0,0,0
356.50,19,0,0,0,0,0,0,0,0,0,0,0,53,10,0,15,0,0,0,0,0,0,0,0,71,28,0,0,2215
357.50,17,0,0,0,0,0,0,0,0,0,0,0,59,0,0,22,0,0,0,0,0,0,0,0,92,7,0,0,0
358.50,26,0,0,0,0,0,0,0,0,0,0,0,47,17,0,7,0,9,0,0,0,0,0,0,80,9,0,0,2214
359.50,17,0,0,0,0,0,0,0,0,0,0,0,70,0,0,12,0,0,0,0,0,0,0,0,94,5,0,0,0
360.50,12,0,0,0,0,0,0,0,0,0,0,0,67,0,0,20,0,6,0,0,0,0,0,0,93,0,0,0,0
361.50,10,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
362.50,13,0,0,0,0,0,0,0,0,0,0,0,76,10,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0
363.50,15,0,0,0,0,0,0,0,0,0,0,0,68,9,0,6,0,7,0,0,0,0,0,0,80,12,0,0,2217
364.50,20,0,0,0,0,0,0,0,0,0,0,0,70,0,0,9,0,0,0,0,0,0,0,0,88,11,0,0,0
365.50,19,0,0,0,0,0,0,0,0,0,0,0,50,16,0,13,0,5,0,0,0,0,0,0,63,30,0,0,2213
366.50,18,0,0,0,0,0,0,0,0,0,0,0,36,23,0,21,0,0,0,0,0,0,0,0,49,50,0,0,2213
367.50,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
368.50,21,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0
369.50,15,0,0,0,0,0,0,0,0,0,0,0,58,16,0,9,0,0,0,0,0,0,0,0,92,7,0,0,2213
370.50,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
371.50,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0
372.50,7,0,0,0,0,0,0,0,0,0,0,0,43,0,0,48,0,0,0,0,0,0,0,0,94,5,0,0,0
373.50,11,0,0,0,0,0,0,0,0,0,0,0,67,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0
374.50,13,0,0,0,0,0,0,0,0,0,0,0,75,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0
375.50,11,0,0,0,0,0,0,0,0,0,0,0,81,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0
376.50,12,0,0,0,0,0,0,0,0,0,0,0,63,11,0,12,0,0,0,0,0,0,0,0,88,11,0,0,0
377.50,12,0,0,0,0,0,0,0,0,0,0,0,79,8,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0
378.50,11,0,0,0,0,0,0,0,0,0,0,0,81,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0
379.50,23,0,0,0,0,0,0,0,0,0,0,0,44,5,0,25,0,13,0,0,0,0,0,0,75,11,0,0,2212
380.50,21,0,0,0,0,0,0,0,0,0,0,0,47,24,0,5,0,0,0,0,0,0,0,0,81,18,0,0,2211
381.50,20,0,0,0,0,0,0,0,0,0,0,0,36,10,0,32,0,0,0,0,0,0,0,0,71,28,0,0,2213
382.50,19,0,0,0,0,0,0,0,0,0,0,0,36,27,0,16,0,0,0,0,0,0,0,0,48,51,0,0,2214
383.50,13,0,0,0,0,0,0,0,0,0,0,0,27,28,0,31,0,12,0,0,0,0,0,0,38,48,0,0,2215
384.50,18,0,0,0,0,0,0,0,0,0,0,0,25,40,0,16,0,0,0,0,0,0,0,0,46,53,0,0,2215
385.50,16,0,0,0,0,0,0,0,0,0,0,0,41,18,0,23,0,0,0,0,0,0,0,0,61,38,0,0,2214
386.50,17,0,0,0,0,0,0,0,0,0,0,0,43,11,0,27,0,10,0,0,0,0,0,0,73,16,0,0,2215
387.50,10,0,0,0,0,0,0,0,0,0,0,0,51,5,0,31,0,0,0,0,0,0,0,0,88,11,0,0,0
388.50,30,0,0,0,0,0,0,0,0,0,0,0,15,33,0,20,0,0,0,0,0,0,0,0,53,46,0,0,2213
389.50,25,0,0,0,0,0,0,0,0,0,0,0,34,8,0,31,0,0,0,0,0,0,0,0,64,35,0,0,2213
390.50,16,0,0,0,0,0,0,0,0,0,0,0,65,9,0,8,0,0,0,0,0,0,0,0,91,8,0,0,0
391.50,13,0,0,0,0,0,0,0,0,0,0,0,81,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0
392.50,11,0,0,0,0,0,0,0,0,0,0,0,72,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0
393.50,13,0,0,0,0,0,0,0,0,0,0,0,76,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0
394.50,14,0,0,0,0,0,0,0,0,0,0,0,76,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0
395.50,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
396.50,17,0,0,0,0,0,0,0,0,0,0,0,74,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0
397.50,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
398.50,12,0,0,0,0,0,0,0,0,0,0,0,69,0,0,17,0,6,0,0,0,0,0,0,93,0,0,0,0
399.50,17,0,0,0,0,0,0,0,0,0,0,0,70,12,0,0,0,0,0,0,0,0,0,0,88,11,0,0,2211
400.50,17,0,0,0,0,0,0,0,0,0,0,0,74,7,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0
401.50,17,0,0,0,0,0,0,0,0,0,0,0,61,10,0,10,0,7,0,0,0,0,0,0,78,14,0,0,2213
402.50,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
403.50,15,0,0,0,0,0,0,0,0,0,0,0,71,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0
404.50,15,9,0,0,0,0,0,0,0,0,0,0,69,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0
405.50,17,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
406.50,17,0,0,0,0,0,0,0,0,0,0,0,69,0,0,12,0,10,0,0,0,0,0,0,89,0,0,2252,2213
407.50,15,8,0,0,0,0,0,0,0,0,0,0,61,0,0,15,0,9,0,0,0,0,0,0,81,0,8,0,0
408.50,19,0,0,0,0,0,0,0,0,0,0,0,69,0,0,10,0,5,0,0,0,0,0,0,88,0,5,0,0
409.50,15,0,0,0,0,0,0,0,0,0,0,0,74,0,0,10,0,5,0,0,0,0,0,0,94,0,0,0,0
410.50,16,0,0,0,0,0,0,0,0,0,0,0,73,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0
411.50,20,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
412.50,19,0,0,0,0,0,0,0,0,0,0,0,72,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
413.50,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
414.50,13,0,0,0,0,0,0,0,0,0,0,0,79,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0
415.50,12,6,0,0,0,0,0,0,0,0,0,0,49,5,0,26,0,5,0,0,0,0,0,0,65,12,17,0,0
416.50,21,0,0,0,0,0,0,0,0,0,0,0,48,24,0,5,0,0,0,0,0,0,0,0,80,19,0,0,0
417.50,20,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
418.50,19,0,0,0,0,0,0,0,0,0,0,0,54,7,0,17,0,21,0,0,0,0,0,0,78,0,0,2254,2217
419.50,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,67,0,49,0,0,6,0,0,0,44,0,0,2254,2217
420.50,0,0,6,0,0,0,0,0,0,0,0,0,32,0,0,60,0,24,0,0,0,0,0,0,35,0,40,0,2217
421.50,0,0,8,0,0,0,0,0,0,0,0,0,23,0,0,68,0,15,0,0,0,0,0,0,21,0,62,0,0
422.50,8,0,12,0,0,0,0,0,0,0,0,0,39,0,0,38,0,13,0,0,0,0,0,0,31,0,55,0,0
423.50,0,0,7,0,0,0,6,0,0,0,0,0,26,0,0,59,0,19,0,0,0,0,0,0,27,0,53,2254,2219
424.50,0,0,10,0,0,0,9,0,0,0,0,0,29,0,0,49,0,41,0,0,0,0,0,0,40,0,17,2254,2218
425.50,0,0,0,0,0,0,9,0,0,0,0,0,29,0,0,60,0,25,0,0,0,0,0,0,31,0,43,0,0
426.50,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,74,0,21,0,0,0,0,0,0,33,0,44,0,2217
427.50,0,12,0,0,0,0,0,0,0,0,0,0,17,0,0,69,0,6,0,0,0,0,0,0,19,5,68,0,2212
428.50,0,0,8,0,0,0,6,0,0,0,0,0,16,0,0,68,0,15,0,0,0,0,0,0,16,0,68,0,0
429.50,13,0,9,0,0,0,0,0,0,0,0,0,6,9,0,60,0,43,0,0,0,0,0,0,12,22,21,2252,2213
430.50,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,83,0,41,0,0,0,0,0,0,31,0,27,2253,2214
431.50,9,0,0,0,0,0,0,0,0,0,0,0,26,0,0,64,0,25,0,0,0,0,0,0,20,0,54,0,2218
432.50,16,0,8,0,0,0,0,0,0,0,0,0,39,0,0,34,0,37,0,0,0,0,0,0,37,0,24,0,2220
433.50,12,0,9,0,0,0,0,0,0,0,0,0,33,0,0,43,0,29,0,0,0,0,0,0,30,0,39,0,2219
434.50,31,0,7,0,0,0,0,0,0,0,0,0,35,0,0,25,0,32,0,0,0,0,0,0,37,0,30,0,2215
435.50,37,0,0,0,0,0,0,0,0,0,0,0,33,0,0,28,0,23,0,0,0,0,0,0,46,0,29,0,2218
436.50,29,0,0,0,0,0,0,0,0,0,0,0,39,0,0,31,0,23,0,0,0,0,0,0,68,0,8,0,2219
