186232_BGDDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
55.51,0,0,0,21,0,0,11,0,8,0,21,0,0,0,37,0,0,0,9,0,14,0,32,0,0,0,44,0,0,0,0
56.51,6,0,0,27,0,0,0,0,11,0,25,0,13,0,16,0,0,0,0,0,17,0,24,0,8,0,34,0,15,0,0
57.51,0,0,0,20,0,0,11,0,6,0,21,0,15,0,25,0,0,0,7,0,9,0,20,0,12,0,38,0,10,0,0
58.51,0,0,0,14,0,0,21,0,0,0,29,0,18,0,16,0,0,0,13,0,14,0,27,0,6,0,28,0,9,0,0
59.51,0,0,0,25,0,0,0,0,9,0,24,0,20,0,19,0,0,0,0,0,22,0,20,0,11,0,32,0,12,0,0
60.51,0,0,0,0,0,0,29,0,0,0,36,0,6,0,27,0,0,0,11,0,0,0,64,0,0,0,24,0,0,0,0
61.51,0,0,0,0,0,0,24,0,0,0,32,0,15,0,27,0,0,0,10,0,0,0,63,0,5,0,20,0,0,0,0
62.51,0,0,0,10,0,0,15,0,6,0,31,10,7,0,18,0,0,0,9,0,9,0,27,8,0,0,32,0,12,0,0
63.51,0,0,0,7,0,0,6,0,10,0,36,10,9,0,19,0,0,0,0,0,10,0,20,0,6,0,43,0,18,0,0
64.51,0,0,0,23,0,0,0,0,0,0,34,0,21,0,12,7,0,0,0,0,7,0,21,0,13,0,25,6,25,0,0
65.51,0,0,0,17,0,0,13,0,5,0,38,0,7,0,17,0,0,0,8,0,9,0,30,0,6,0,21,0,24,0,0
66.51,0,0,0,0,0,0,29,0,14,0,42,0,6,0,7,0,0,0,12,0,10,0,64,0,0,0,12,0,0,0,0
67.51,0,0,0,0,0,0,35,0,19,0,26,0,9,0,8,0,0,0,22,0,15,0,55,0,0,0,6,0,0,0,0
68.51,0,8,5,0,0,0,14,0,7,0,28,0,0,0,35,0,0,0,20,0,0,0,50,0,0,0,28,0,0,0,0
69.51,15,33,9,0,0,0,7,0,0,0,8,0,13,0,11,0,0,32,10,0,11,0,23,0,0,0,12,0,9,0,2200
70.51,34,45,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,29,0,0,0,0,0,9,0,0,2253,2200
71.51,34,52,7,0,0,0,0,0,5,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2252,2200
72.51,39,24,19,0,0,0,8,0,8,0,0,0,0,0,0,0,0,69,8,0,22,0,0,0,0,0,0,0,0,0,2199
73.51,17,16,11,0,0,0,5,0,7,0,21,5,0,0,13,0,0,13,0,0,26,0,26,19,0,0,13,0,0,0,2200
74.51,27,0,0,0,0,0,0,0,11,10,25,11,0,0,13,0,0,0,0,0,14,16,31,16,0,0,20,0,0,2249,0
75.51,31,36,9,0,0,0,0,0,0,0,9,0,12,0,0,0,0,34,0,0,29,0,27,0,0,0,8,0,0,2251,2198
76.51,0,0,9,0,11,0,7,0,12,0,21,37,0,0,0,0,0,0,0,0,16,0,0,10,0,0,0,0,73,0,0
77.51,0,0,0,0,10,0,0,0,13,0,22,42,0,0,0,0,10,0,0,0,6,0,0,17,0,0,16,0,59,0,0
78.51,0,7,0,0,0,0,0,0,0,0,35,14,11,0,0,17,12,0,0,0,0,0,45,10,5,0,19,18,0,0,0
79.51,0,0,0,0,7,0,0,0,0,0,50,34,0,0,0,7,0,0,0,0,0,0,13,14,0,0,7,7,56,0,0
80.51,0,0,0,0,8,0,0,0,8,0,43,25,8,0,0,5,0,0,0,0,9,0,11,0,0,0,0,12,66,0,0
81.51,0,0,0,0,0,0,10,0,22,0,40,0,26,0,0,0,0,0,11,0,17,0,52,0,12,0,0,5,0,0,0
82.51,0,0,0,0,0,0,0,0,11,0,48,26,7,0,0,6,0,0,0,0,0,0,25,10,0,0,0,10,52,0,0
83.51,0,0,0,0,0,0,18,0,14,0,51,15,0,0,0,0,0,0,19,0,13,0,26,11,0,0,0,5,23,0,0
84.51,30,0,21,0,0,0,9,0,25,0,12,0,0,0,0,0,0,25,17,0,39,0,17,0,0,0,0,0,0,2252,2198
85.51,48,0,33,0,0,0,0,0,17,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2250,2198
86.51,29,25,21,0,0,0,7,0,10,0,0,0,0,0,0,5,0,22,7,0,48,0,7,0,0,0,7,6,0,0,2199
87.51,21,29,11,0,0,0,0,0,11,0,19,0,0,0,0,5,0,14,0,0,41,0,30,0,0,0,6,7,0,0,2200
88.51,7,15,6,0,0,0,0,0,14,0,20,24,0,0,0,10,0,6,0,0,29,0,19,20,0,0,0,19,5,0,2203
89.51,0,0,0,0,6,0,0,0,9,0,53,23,0,0,0,8,0,0,0,0,10,0,20,12,0,0,0,13,41,0,0
90.51,0,0,7,0,0,0,0,0,13,0,38,19,0,0,0,14,6,0,0,0,18,0,9,11,0,0,0,22,38,2250,2216
91.51,0,0,5,0,12,0,0,0,0,0,28,37,0,0,0,8,8,0,0,0,0,0,0,6,0,0,0,18,75,0,2217
92.51,26,6,33,0,0,0,0,0,7,0,25,0,0,0,0,0,0,43,0,0,26,0,29,0,0,0,0,0,0,2254,2198
93.51,27,0,16,0,0,0,0,0,0,0,48,0,8,0,0,0,0,23,0,0,14,0,42,0,6,0,0,0,12,2252,2199
94.51,0,0,0,22,0,12,0,7,0,0,57,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,0
95.51,35,0,31,0,0,0,0,0,13,0,20,0,0,0,0,0,0,61,0,0,17,0,21,0,0,0,0,0,0,2251,2199
96.51,18,0,12,0,0,0,0,0,6,0,62,0,0,0,0,0,0,23,0,0,12,0,63,0,0,0,0,0,0,2252,2199
97.51,0,0,0,7,0,0,0,0,0,0,85,0,0,6,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,2252,0
98.51,0,0,0,0,0,0,0,0,5,0,81,0,13,0,0,0,0,0,0,0,16,0,78,0,5,0,0,0,0,2252,0
99.51,16,0,11,0,0,0,0,0,6,0,65,0,0,0,0,0,0,7,0,0,16,0,54,0,0,0,0,0,20,2251,2201
100.51,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,7,0,80,0,0,0,0,0,12,0,0
101.51,0,0,0,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0
102.51,9,0,8,0,0,0,0,0,0,0,72,0,0,10,0,0,0,13,0,0,8,0,77,0,0,0,0,0,0,2252,2199
103.51,0,0,12,0,0,0,0,0,17,0,59,0,0,10,0,0,0,5,0,0,31,0,56,0,0,6,0,0,0,2253,2199
104.51,0,0,35,0,0,0,0,0,23,9,31,0,0,0,0,0,0,15,0,8,35,9,20,0,0,9,0,0,0,2253,2199
105.51,0,0,28,0,0,7,0,0,14,0,41,0,0,7,0,0,0,14,0,0,31,0,33,0,0,11,0,0,8,2254,2200
106.51,0,6,23,0,0,10,0,0,30,0,29,0,0,0,0,0,0,18,0,0,53,0,18,0,0,9,0,0,0,2254,2200
107.51,0,0,43,0,0,13,0,0,26,0,15,0,0,0,0,0,0,31,0,7,50,0,10,0,0,0,0,0,0,2253,2199
108.51,0,0,30,0,0,9,0,0,34,0,25,0,0,0,0,0,0,22,0,0,50,0,18,0,0,8,0,0,0,2254,2199
109.51,0,0,32,0,0,14,0,0,40,0,12,0,0,0,0,0,0,21,0,0,60,0,8,0,0,9,0,0,0,2254,2199
110.51,0,0,34,0,0,9,6,0,14,0,34,0,0,0,0,0,0,19,0,0,30,0,25,0,0,9,0,0,15,2254,2200
111.51,0,0,33,0,0,9,0,0,23,0,33,0,0,0,0,0,0,23,0,0,39,0,29,0,0,7,0,0,0,2254,2199
112.51,0,0,29,0,0,9,0,0,27,0,33,0,0,0,0,0,0,16,0,0,42,0,19,0,0,11,0,0,9,2253,2199
113.51,38,0,33,0,0,0,0,0,20,0,6,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2251,2200
114.51,41,0,38,0,0,0,0,0,13,0,6,0,0,0,0,0,0,45,0,0,46,0,7,0,0,0,0,0,0,2251,2200
115.51,0,0,25,0,0,0,0,0,29,0,45,0,0,0,0,0,0,18,0,0,39,0,41,0,0,0,0,0,0,2252,2199
116.51,0,0,7,0,0,0,0,0,11,0,81,0,0,0,0,0,0,5,0,0,25,0,69,0,0,0,0,0,0,2252,2200
117.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,6,0,83,0,0,0,0,0,10,0,0
118.51,35,43,12,0,0,0,0,0,8,0,0,0,0,0,0,0,0,56,0,0,33,0,0,0,0,9,0,0,0,2254,2202
119.51,40,32,16,0,0,0,0,0,10,0,0,0,0,0,0,0,0,60,0,0,32,0,0,0,0,7,0,0,0,2253,2201
120.51,23,19,20,0,0,0,0,0,14,0,22,0,0,0,0,0,0,32,0,0,50,0,17,0,0,0,0,0,0,2253,2201
