24104_PUB8_SAU2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
165.30,0,0,0,0,0,0,0,100,0,0,0,0,0,12,87,0,0
166.30,0,0,0,0,0,0,0,100,0,0,0,6,5,0,87,0,0
167.30,0,0,0,0,0,0,0,100,0,0,8,0,7,0,83,0,0
168.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
169.30,5,0,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0
170.30,6,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0
171.30,0,0,0,0,0,0,0,100,0,0,0,15,6,0,77,0,0
172.30,12,6,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0
173.30,0,0,0,0,0,0,0,100,0,0,5,10,0,0,84,0,0
174.30,0,0,0,0,0,0,0,100,0,0,0,0,0,13,86,0,0
175.30,0,0,0,0,0,0,0,100,0,0,0,7,0,7,85,0,0
176.30,0,0,0,0,0,0,0,100,0,0,0,6,0,0,93,0,0
177.30,7,0,0,0,0,5,0,86,0,0,0,9,0,0,90,0,2209
178.30,0,0,0,0,0,0,0,100,0,0,0,5,0,0,94,0,0
179.30,0,0,0,0,0,0,0,100,0,0,0,14,0,14,71,0,0
180.30,0,0,0,0,0,0,0,100,0,0,0,5,0,12,82,0,0
181.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
182.30,0,0,0,0,0,0,0,100,0,0,0,0,11,0,88,0,0
183.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
184.30,0,0,0,0,0,0,0,100,0,0,0,5,6,0,87,0,0
185.30,0,0,0,0,0,0,0,100,0,0,0,5,8,0,85,0,0
186.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
187.30,0,0,0,0,0,8,0,91,0,0,0,15,6,0,78,0,0
188.30,0,0,0,0,0,5,0,94,0,0,0,9,6,0,84,0,0
189.30,0,0,0,0,0,0,0,100,0,0,0,8,14,0,76,0,0
190.30,0,0,0,0,0,0,0,100,0,0,0,8,14,0,76,0,0
191.30,0,0,0,0,0,8,0,91,0,0,0,12,18,0,68,0,0
192.30,0,0,0,0,0,6,0,93,0,0,0,14,15,0,70,0,0
193.30,0,0,0,0,0,0,0,100,0,0,0,0,29,0,70,0,0
194.30,0,0,0,0,0,0,0,100,0,0,0,6,30,8,54,0,0
195.30,0,0,0,0,0,0,0,100,0,0,0,5,16,0,78,0,0
196.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,2209
197.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,2207
198.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
199.30,0,0,0,0,9,0,0,90,0,50,0,19,0,0,30,2254,0
200.30,8,15,0,0,0,0,0,76,0,0,0,0,0,10,89,0,0
201.30,0,0,0,0,0,0,0,100,0,0,0,0,0,18,81,0,0
202.30,0,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0
203.30,0,10,5,0,0,0,0,83,0,0,10,0,0,0,89,0,0
204.30,0,13,5,0,5,0,0,75,0,21,13,0,0,0,65,2254,0
205.30,0,32,10,0,9,0,0,47,0,20,18,5,0,0,55,2256,0
206.30,0,46,14,0,9,0,0,28,0,29,12,0,0,0,58,2253,0
207.30,0,17,0,0,0,0,0,82,0,18,7,0,0,11,62,0,0
208.30,0,12,0,0,0,0,0,87,0,11,8,0,0,26,53,0,0
209.30,0,0,0,0,0,0,0,100,0,11,11,0,0,8,68,0,0
210.30,0,8,0,0,0,0,0,91,0,20,9,6,0,0,63,2253,0
211.30,0,0,0,0,0,0,0,100,0,15,0,0,0,0,84,0,0
212.30,11,0,0,0,0,0,0,88,0,36,8,7,0,0,46,0,0
213.30,0,5,0,0,8,0,0,86,0,31,0,29,0,0,39,0,0
214.30,0,0,0,0,0,0,0,100,0,25,6,19,0,0,48,0,0
215.30,9,0,0,0,0,0,0,90,0,12,0,0,0,0,87,0,0
