247769_GD5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
42.20,40,0,11,0,5,21,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0
43.20,41,0,18,0,0,6,20,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
44.20,50,0,27,0,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
45.20,58,0,25,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
46.20,48,0,11,0,0,17,12,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
47.20,44,0,21,20,0,7,5,0,0,0,0,0,18,0,0,0,0,0,0,81,2251,2204
48.20,54,0,18,21,0,0,5,0,0,0,0,0,21,0,0,0,0,0,0,78,0,2203
49.20,55,0,24,20,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,2202
50.20,54,0,17,20,0,7,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
51.20,46,0,16,19,0,8,8,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2203
52.20,64,0,16,13,0,6,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2203
53.20,48,0,31,12,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
54.20,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
55.20,48,0,27,12,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
56.20,53,0,26,14,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
57.20,43,0,21,0,0,11,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.20,51,0,26,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
59.20,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
60.20,56,0,23,8,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.20,53,0,20,12,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
62.20,59,0,22,0,0,0,11,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
63.20,52,0,26,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.20,59,0,25,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.20,40,0,6,0,0,26,6,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
66.20,44,0,11,0,0,17,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0
67.20,62,0,24,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.20,44,11,12,0,0,5,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
69.20,41,0,15,0,0,11,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
70.20,40,0,5,0,0,20,0,0,33,0,0,0,0,0,0,0,0,7,0,92,0,0
71.20,39,5,13,0,0,9,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
72.20,44,0,7,0,0,14,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0
73.20,42,0,20,0,0,9,15,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
74.20,40,0,8,0,0,20,12,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
75.20,41,0,0,0,0,31,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0
76.20,42,0,12,0,0,18,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0
77.20,39,0,17,0,0,13,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
78.20,41,0,10,0,0,23,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0
79.20,39,0,23,0,0,0,0,0,26,0,9,0,0,0,0,0,0,0,0,100,0,0
80.20,45,0,19,0,0,7,8,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
81.20,50,0,17,8,0,12,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
82.20,41,0,7,0,0,24,5,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0
83.20,41,0,8,0,0,19,7,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0
84.20,41,0,11,0,0,16,15,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
85.20,42,0,18,0,0,6,17,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
86.20,48,0,16,0,0,5,14,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
87.20,50,0,17,0,0,0,13,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
88.20,58,0,22,0,0,11,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
89.20,46,0,17,12,0,9,6,7,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
90.20,41,0,15,17,0,10,6,8,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
91.20,45,0,15,16,0,13,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.20,51,0,15,22,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2202
93.20,49,0,21,29,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,2203
94.20,48,0,13,11,0,11,10,5,0,0,0,0,10,0,0,0,0,0,0,89,0,2202
95.20,48,0,12,10,0,14,13,0,0,0,0,0,15,0,7,0,0,0,0,77,2250,2202
96.20,54,0,14,5,0,11,14,0,0,0,0,0,13,0,0,0,0,0,0,86,2251,2201
97.20,43,0,24,17,0,6,0,0,0,0,7,0,10,0,0,0,0,0,0,89,0,2201
98.20,42,0,10,10,0,16,9,10,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
99.20,44,0,15,10,0,12,11,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
100.20,42,0,14,18,0,16,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
101.20,45,0,12,18,0,12,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
102.20,29,0,16,18,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
103.20,47,0,6,24,0,11,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
104.20,44,0,13,26,0,9,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
105.20,45,0,11,20,0,13,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
106.20,47,0,12,25,0,9,5,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2202
107.20,43,0,7,30,0,10,0,0,8,0,0,0,0,0,0,0,0,13,0,86,0,2204
108.20,45,0,6,35,0,13,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2204
109.20,33,0,22,12,0,15,10,5,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
