220555_PN_06_04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
367.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
368.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
369.50,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
370.50,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
371.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
372.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
373.50,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
374.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
375.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2201
376.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
377.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
378.50,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
379.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
380.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
381.50,70,0,0,0,0,18,0,0,0,0,0,0,10,0,0,0,87,0,0,0,0,0,12,0,0,0,0,2202
382.50,71,0,0,0,0,22,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
383.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
384.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
385.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
386.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
387.50,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
388.50,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
389.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2202
390.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
391.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
392.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
393.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
394.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
395.50,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
396.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2201
397.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2202
398.50,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2201
399.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,43,0,2202
400.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
401.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
402.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
403.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
404.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
405.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
406.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
407.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
408.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
409.50,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
410.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
411.50,60,0,0,0,0,32,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
412.50,59,0,0,0,0,33,0,0,0,0,0,0,7,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2203
413.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
414.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
415.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
416.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
417.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
418.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
419.50,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
420.50,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
421.50,51,0,0,0,0,43,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2202
422.50,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2204
423.50,47,0,0,0,0,46,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2205
424.50,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,2206
425.50,50,5,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
426.50,49,6,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
427.50,47,15,0,0,0,37,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,9,0,8,0,2208
428.50,50,8,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
429.50,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
430.50,46,8,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
431.50,47,10,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
432.50,48,8,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
433.50,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
434.50,47,8,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
435.50,41,15,0,0,0,34,0,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,2208
436.50,38,14,0,0,0,39,0,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2209
437.50,37,19,0,0,0,34,0,0,0,0,0,0,0,0,0,9,82,0,0,0,0,0,0,0,0,17,0,2209
438.50,37,19,0,0,0,37,0,0,0,0,0,0,0,0,0,5,91,0,0,0,0,0,0,0,0,8,0,2209
439.50,42,22,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
440.50,38,13,6,0,0,35,0,0,0,0,0,0,0,5,0,0,93,0,0,0,0,0,0,6,0,0,0,2209
441.50,55,13,0,0,0,30,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2209
442.50,50,16,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
443.50,47,16,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
444.50,48,12,0,0,0,30,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,8,0,0,0,2209
445.50,67,7,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
446.50,45,23,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
447.50,51,9,0,0,0,31,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
448.50,53,13,0,0,0,25,0,0,0,0,0,0,0,0,0,6,94,0,0,0,0,0,0,0,0,5,0,2209
449.50,61,6,6,0,0,20,0,0,0,0,0,0,0,0,0,6,94,0,0,0,0,0,5,0,0,0,0,2208
450.50,55,9,0,0,0,28,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2209
451.50,63,0,0,0,0,28,0,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2210
452.50,53,11,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
453.50,49,0,0,0,0,30,0,0,0,0,0,0,10,10,0,0,82,0,0,0,0,0,7,9,0,0,0,2210
454.50,53,11,0,0,0,25,0,0,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2209
455.50,50,11,0,0,0,22,0,0,0,0,0,0,7,0,0,7,94,0,0,0,0,0,5,0,0,0,0,2209
456.50,45,19,0,0,0,23,0,0,0,0,0,0,5,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2208
457.50,44,22,0,0,0,22,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
458.50,41,24,0,0,0,23,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
459.50,37,22,0,0,0,30,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
460.50,38,20,0,0,0,21,0,0,0,0,0,0,13,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2208
461.50,40,21,0,0,0,25,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
462.50,39,27,0,0,0,21,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
463.50,44,15,0,0,0,24,0,0,0,0,0,0,9,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2206
464.50,38,24,0,0,0,26,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
465.50,40,21,0,0,0,25,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
466.50,43,20,0,0,0,24,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
467.50,46,13,0,0,0,28,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
468.50,41,17,0,0,0,25,0,0,0,0,0,0,15,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2207
469.50,41,20,0,0,0,21,0,0,0,0,0,0,9,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2207
470.50,45,22,0,0,0,22,0,0,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,2207
471.50,52,16,0,0,0,19,0,0,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2207
472.50,53,18,0,0,0,19,0,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,2207
473.50,48,12,0,0,0,16,0,0,0,0,0,0,5,12,0,5,88,0,0,0,0,0,0,11,0,0,0,2208
474.50,31,0,0,0,0,15,0,0,0,0,0,0,8,44,0,0,64,0,0,0,0,0,0,35,0,0,0,2210
475.50,44,12,0,0,0,28,0,0,0,0,0,0,5,0,0,8,100,0,0,0,0,0,0,0,0,0,0,2207
476.50,38,10,0,0,0,22,0,0,0,0,0,0,11,10,0,6,87,0,0,0,0,0,6,6,0,0,0,2207
477.50,52,16,0,0,0,20,0,0,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2207
478.50,45,16,0,0,0,19,0,0,0,0,0,0,11,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2207
479.50,37,12,12,0,0,18,0,0,0,0,0,0,10,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2207
480.50,42,20,0,0,0,18,0,0,0,0,0,0,10,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2208
481.50,34,15,0,0,0,15,0,0,0,0,0,0,14,12,0,6,81,0,0,0,0,0,9,9,0,0,0,2209
482.50,43,20,0,0,0,19,0,0,0,0,0,0,10,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2207
483.50,40,22,0,0,0,19,0,0,0,0,0,0,10,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2208
484.50,32,17,5,0,0,15,0,0,0,0,0,0,8,13,0,6,88,0,0,0,0,0,0,11,0,0,0,2210
485.50,41,18,0,0,0,18,0,0,0,0,0,0,21,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2208
486.50,44,17,0,0,0,16,0,0,0,0,0,0,10,0,0,10,92,0,0,0,0,0,7,0,0,0,0,2209
487.50,47,11,0,0,0,23,0,0,0,0,0,0,10,0,0,7,90,0,0,0,0,0,9,0,0,0,0,2209
488.50,58,0,0,0,0,26,5,0,0,0,0,0,9,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2207
489.50,53,0,0,0,0,26,7,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
490.50,54,0,0,0,0,34,5,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
491.50,45,16,0,0,0,32,0,0,0,0,0,0,6,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2210
492.50,47,29,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
493.50,38,18,13,0,0,21,0,0,0,0,0,0,0,8,0,0,86,0,0,0,0,0,0,7,6,0,0,2210
494.50,39,30,6,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
495.50,43,31,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
496.50,45,14,16,0,0,18,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
497.50,46,31,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
498.50,43,23,9,0,0,17,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
499.50,47,28,0,0,0,18,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
500.50,45,33,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
501.50,43,32,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
502.50,40,32,0,0,0,20,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
503.50,42,31,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
504.50,48,32,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
505.50,43,31,0,0,0,18,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
506.50,51,30,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
507.50,50,30,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
508.50,36,27,0,0,0,16,0,0,0,0,0,0,0,19,0,0,86,0,0,0,0,0,0,13,0,0,0,2212
509.50,37,27,0,0,0,18,0,0,0,0,0,0,0,16,0,0,89,0,0,0,0,0,0,10,0,0,0,2213
510.50,50,23,0,0,0,19,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
511.50,48,31,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
512.50,43,27,0,0,0,14,0,0,0,0,0,0,0,14,0,0,89,0,0,0,0,0,0,10,0,0,0,2214
513.50,44,31,0,0,0,18,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
514.50,43,28,0,0,0,21,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
515.50,55,28,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
516.50,51,32,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
517.50,50,29,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
518.50,46,31,0,0,0,13,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
519.50,45,33,0,0,0,14,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
520.50,49,32,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
521.50,47,31,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
522.50,49,33,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
523.50,46,35,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
524.50,46,31,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
525.50,44,29,0,0,0,19,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
526.50,45,34,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
527.50,43,31,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
528.50,46,31,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
529.50,41,28,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
530.50,43,27,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
531.50,44,34,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
532.50,44,27,0,0,0,18,0,0,0,0,0,0,8,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2213
533.50,45,31,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
534.50,46,27,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
535.50,48,25,0,0,0,19,0,0,0,0,0,0,5,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2213
536.50,47,30,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
537.50,42,29,0,0,0,21,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
538.50,38,23,6,0,0,15,0,0,0,0,0,0,0,16,0,0,86,0,0,0,0,0,0,13,0,0,0,2214
539.50,53,32,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
540.50,42,36,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
541.50,46,32,0,0,0,10,0,0,0,0,0,0,10,0,0,0,83,0,0,0,0,0,10,6,0,0,0,2213
542.50,45,32,0,0,0,13,0,0,0,0,0,0,0,0,0,8,93,0,0,0,0,0,0,0,6,0,0,2213
543.50,42,31,0,0,0,17,0,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2214
544.50,48,28,0,0,0,15,0,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2213
545.50,53,33,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
546.50,49,22,0,0,0,11,0,0,0,0,0,0,15,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2212
547.50,50,28,0,0,0,14,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
548.50,49,24,0,0,0,19,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
549.50,51,30,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
