333098_RD38 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
411.30,71,13,0,9,0,0,0,0,5,100,0,0,0,0,0,2205
412.30,72,11,0,9,0,0,0,0,6,100,0,0,0,0,0,2206
413.30,63,10,0,17,0,0,0,0,7,100,0,0,0,0,0,2204
414.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2204
415.30,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,2204
416.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2203
417.30,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2203
418.30,67,0,0,32,0,0,0,0,0,100,0,0,0,0,0,2203
419.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2204
420.30,68,0,0,31,0,0,0,0,0,100,0,0,0,0,0,2205
421.30,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,2204
422.30,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,2205
423.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2206
424.30,82,0,0,12,0,0,0,0,5,100,0,0,0,0,0,2206
425.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2205
426.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2205
427.30,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,2205
428.30,62,15,0,15,0,0,0,0,7,100,0,0,0,0,0,2207
429.30,72,7,0,19,0,0,0,0,0,100,0,0,0,0,0,2206
430.30,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,2205
431.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
432.30,71,8,0,20,0,0,0,0,0,100,0,0,0,0,0,2206
433.30,71,7,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
434.30,58,20,0,11,0,0,0,0,9,100,0,0,0,0,0,2207
435.30,59,24,0,6,0,0,0,0,9,100,0,0,0,0,0,2207
436.30,76,7,0,10,0,0,0,0,5,91,0,0,0,8,0,2206
437.30,70,11,0,11,0,0,0,0,6,100,0,0,0,0,0,2206
438.30,73,5,0,15,0,0,0,0,6,100,0,0,0,0,0,2206
439.30,64,12,0,16,0,0,0,0,6,100,0,0,0,0,0,2206
440.30,63,16,0,11,0,0,0,0,7,100,0,0,0,0,0,2207
441.30,62,18,0,10,0,0,0,0,7,100,0,0,0,0,0,2207
442.30,63,19,0,9,0,0,0,0,7,100,0,0,0,0,0,2207
443.30,66,16,0,17,0,0,0,0,0,100,0,0,0,0,0,2206
444.30,70,9,0,19,0,0,0,0,0,100,0,0,0,0,0,2205
445.30,68,20,0,11,0,0,0,0,0,100,0,0,0,0,0,2206
446.30,68,11,0,12,0,0,0,0,7,100,0,0,0,0,0,2206
447.30,72,13,6,0,0,0,0,0,8,100,0,0,0,0,0,2206
448.30,72,16,0,10,0,0,0,0,0,100,0,0,0,0,0,2206
449.30,78,0,0,15,0,0,0,0,5,100,0,0,0,0,0,2206
450.30,79,0,0,13,0,0,0,0,7,100,0,0,0,0,0,2206
451.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2204
452.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2204
453.30,82,7,0,9,0,0,0,0,0,100,0,0,0,0,0,2205
454.30,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,2205
455.30,79,5,0,14,0,0,0,0,0,100,0,0,0,0,0,2205
456.30,77,13,0,8,0,0,0,0,0,100,0,0,0,0,0,2206
457.30,75,15,0,8,0,0,0,0,0,100,0,0,0,0,0,2206
458.30,83,0,0,16,0,0,0,0,0,100,0,0,0,0,0,2205
459.30,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,2204
460.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2204
461.30,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2204
462.30,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2204
463.30,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,2204
464.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2204
465.30,53,0,13,12,15,0,0,0,5,100,0,0,0,0,0,2205
466.30,59,17,0,13,0,0,0,0,9,100,0,0,0,0,0,2206
467.30,50,12,7,22,0,0,0,0,7,100,0,0,0,0,0,2206
468.30,45,5,10,37,0,0,0,0,0,100,0,0,0,0,0,2207
469.30,48,23,0,17,0,0,0,0,11,100,0,0,0,0,0,2207
470.30,49,12,9,15,7,0,0,0,5,100,0,0,0,0,0,2206
471.30,56,27,0,16,0,0,0,0,0,100,0,0,0,0,0,2206
472.30,69,23,0,7,0,0,0,0,0,100,0,0,0,0,0,2208
473.30,65,20,0,9,0,0,0,0,5,100,0,0,0,0,0,2207
474.30,64,25,0,10,0,0,0,0,0,100,0,0,0,0,0,2206
475.30,64,17,0,17,0,0,0,0,0,100,0,0,0,0,0,2206
476.30,59,22,7,10,0,0,0,0,0,100,0,0,0,0,0,2206
477.30,69,14,0,15,0,0,0,0,0,100,0,0,0,0,0,2206
478.30,70,18,0,10,0,0,0,0,0,100,0,0,0,0,0,2206
479.30,61,27,0,11,0,0,0,0,0,100,0,0,0,0,0,2206
480.30,69,18,0,12,0,0,0,0,0,100,0,0,0,0,0,2206
481.30,73,8,0,18,0,0,0,0,0,100,0,0,0,0,0,2205
482.30,72,9,0,17,0,0,0,0,0,100,0,0,0,0,0,2205
483.30,60,26,0,12,0,0,0,0,0,100,0,0,0,0,0,2206
484.30,63,24,0,11,0,0,0,0,0,100,0,0,0,0,0,2207
485.30,62,25,0,11,0,0,0,0,0,100,0,0,0,0,0,2207
486.30,63,18,0,18,0,0,0,0,0,100,0,0,0,0,0,2206
487.30,71,16,0,11,0,0,0,0,0,100,0,0,0,0,0,2207
488.30,69,20,0,9,0,0,0,0,0,100,0,0,0,0,0,2207
489.30,60,39,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
490.30,56,26,0,16,0,0,0,0,0,100,0,0,0,0,0,2208
491.30,55,35,0,8,0,0,0,0,0,100,0,0,0,0,0,2207
492.30,52,39,0,8,0,0,0,0,0,100,0,0,0,0,0,2207
493.30,57,24,0,12,0,0,0,0,5,100,0,0,0,0,0,2208
494.30,56,30,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
495.30,61,14,8,15,0,0,0,0,0,100,0,0,0,0,0,2207
496.30,59,24,0,16,0,0,0,0,0,100,0,0,0,0,0,2208
497.30,57,28,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
498.30,55,32,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
499.30,55,33,0,10,0,0,0,0,0,100,0,0,0,0,0,2207
500.30,73,9,0,16,0,0,0,0,0,100,0,0,0,0,0,2207
501.30,53,29,0,12,0,0,0,0,5,100,0,0,0,0,0,2206
502.30,56,28,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
503.30,63,15,0,20,0,0,0,0,0,100,0,0,0,0,0,2207
504.30,71,9,0,18,0,0,0,0,0,100,0,0,0,0,0,2206
505.30,65,22,0,12,0,0,0,0,0,100,0,0,0,0,0,2206
506.30,64,19,0,16,0,0,0,0,0,100,0,0,0,0,0,2206
507.30,56,28,0,15,0,0,0,0,0,100,0,0,0,0,0,2206
508.30,61,25,0,13,0,0,0,0,0,100,0,0,0,0,0,2206
509.30,54,29,0,15,0,0,0,0,0,100,0,0,0,0,0,2207
510.30,71,12,0,16,0,0,0,0,0,100,0,0,0,0,0,2207
511.30,64,19,0,16,0,0,0,0,0,100,0,0,0,0,0,2207
512.30,59,23,0,12,0,0,0,0,5,100,0,0,0,0,0,2207
513.30,54,29,5,11,0,0,0,0,0,100,0,0,0,0,0,2207
514.30,58,28,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
515.30,60,26,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
516.30,65,22,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
517.30,66,20,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
518.30,64,15,0,20,0,0,0,0,0,100,0,0,0,0,0,2206
519.30,71,9,0,18,0,0,0,0,0,100,0,0,0,0,0,2206
520.30,58,15,0,25,0,0,0,0,0,100,0,0,0,0,0,2206
521.30,59,31,0,9,0,0,0,0,0,100,0,0,0,0,0,2207
522.30,63,21,0,8,0,0,0,0,6,100,0,0,0,0,0,2207
523.30,60,20,0,18,0,0,0,0,0,100,0,0,0,0,0,2206
524.30,58,29,0,11,0,0,0,0,0,100,0,0,0,0,0,2207
525.30,62,23,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
526.30,61,27,0,11,0,0,0,0,0,100,0,0,0,0,0,2207
527.30,63,25,0,11,0,0,0,0,0,100,0,0,0,0,0,2206
528.30,56,28,0,14,0,0,0,0,0,100,0,0,0,0,0,2206
529.30,82,0,0,17,0,0,0,0,0,93,0,0,0,6,0,2205
530.30,86,0,0,13,0,0,0,0,0,89,0,0,0,10,0,2206
531.30,86,0,0,13,0,0,0,0,0,87,0,0,0,12,0,2205
532.30,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,2205
533.30,83,0,0,16,0,0,0,0,0,100,0,0,0,0,0,2204
534.30,83,0,0,16,0,0,0,0,0,100,0,0,0,0,0,2207
535.30,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2207
536.30,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,2207
537.30,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,2207
538.30,92,0,0,7,0,0,0,0,0,92,0,0,0,7,0,2207
539.30,82,0,0,11,0,0,0,0,5,100,0,0,0,0,0,2207
540.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2205
541.30,76,0,0,17,0,0,0,5,0,90,0,0,0,9,0,2205
542.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2204
543.30,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2204
544.30,74,5,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
545.30,65,25,0,9,0,0,0,0,0,100,0,0,0,0,0,2208
546.30,67,18,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
547.30,62,21,0,9,0,0,0,0,6,100,0,0,0,0,0,2207
548.30,62,16,0,10,0,0,0,0,10,100,0,0,0,0,0,2207
549.30,64,17,0,11,0,0,0,0,6,100,0,0,0,0,0,2208
550.30,69,17,0,12,0,0,0,0,0,100,0,0,0,0,0,2208
551.30,69,19,0,11,0,0,0,0,0,100,0,0,0,0,0,2207
552.30,87,0,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
553.30,59,17,0,23,0,0,0,0,0,94,0,0,0,5,0,2207
554.30,60,15,0,24,0,0,0,0,0,100,0,0,0,0,0,2206
555.30,61,11,0,27,0,0,0,0,0,100,0,0,0,0,0,2207
556.30,56,5,6,25,6,0,0,0,0,100,0,0,0,0,0,2206
557.30,60,14,0,25,0,0,0,0,0,100,0,0,0,0,0,2206
558.30,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,2206
559.30,67,12,0,20,0,0,0,0,0,100,0,0,0,0,0,2207
560.30,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2207
561.30,83,0,0,16,0,0,0,0,0,100,0,0,0,0,0,2206
562.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
563.30,72,9,0,17,0,0,0,0,0,100,0,0,0,0,0,2208
564.30,71,15,0,13,0,0,0,0,0,100,0,0,0,0,0,2208
565.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2206
566.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2206
567.30,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2206
568.30,61,14,0,23,0,0,0,0,0,100,0,0,0,0,0,2206
569.30,63,19,0,17,0,0,0,0,0,100,0,0,0,0,0,2206
570.30,72,5,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
571.30,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2206
572.30,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,2205
573.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2206
574.30,68,6,0,25,0,0,0,0,0,100,0,0,0,0,0,2206
575.30,62,23,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
576.30,69,13,0,17,0,0,0,0,0,100,0,0,0,0,0,2207
577.30,58,25,0,16,0,0,0,0,0,100,0,0,0,0,0,2207
578.30,57,29,0,12,0,0,0,0,0,100,0,0,0,0,0,2206
579.30,61,24,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
580.30,59,27,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
581.30,62,20,0,17,0,0,0,0,0,100,0,0,0,0,0,2207
582.30,57,26,0,16,0,0,0,0,0,100,0,0,0,0,0,2206
583.30,60,13,0,25,0,0,0,0,0,100,0,0,0,0,0,2205
584.30,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2205
585.30,51,28,0,20,0,0,0,0,0,100,0,0,0,0,0,2206
586.30,61,5,0,32,0,0,0,0,0,100,0,0,0,0,0,2206
587.30,63,0,0,36,0,0,0,0,0,100,0,0,0,0,0,2204
588.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2205
589.30,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,2206
590.30,66,11,0,22,0,0,0,0,0,100,0,0,0,0,0,2206
591.30,63,16,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
592.30,66,9,0,24,0,0,0,0,0,100,0,0,0,0,0,2206
593.30,62,0,0,37,0,0,0,0,0,100,0,0,0,0,0,2206
594.30,78,0,7,13,0,0,0,0,0,100,0,0,0,0,0,2206
595.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2206
596.30,71,6,0,22,0,0,0,0,0,100,0,0,0,0,0,2206
597.30,68,7,0,23,0,0,0,0,0,100,0,0,0,0,0,2206
598.30,73,8,0,17,0,0,0,0,0,100,0,0,0,0,0,2207
599.30,58,19,5,16,0,0,0,0,0,100,0,0,0,0,0,2207
600.30,63,18,0,17,0,0,0,0,0,100,0,0,0,0,0,2207
601.30,64,15,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
602.30,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2205
603.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2206
604.30,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2206
605.30,65,9,0,24,0,0,0,0,0,100,0,0,0,0,0,2206
606.30,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,2207
607.30,60,0,0,39,0,0,0,0,0,88,0,0,0,11,0,2210
608.30,67,0,0,25,0,0,0,0,6,88,0,0,0,11,0,2211
609.30,62,0,0,16,5,0,0,0,16,87,0,0,0,12,0,2210
610.30,66,0,0,20,0,0,0,0,13,83,0,0,0,16,0,2211
611.30,74,0,0,25,0,0,0,0,0,93,0,0,0,6,0,2210
612.30,52,0,0,47,0,0,0,0,0,100,0,0,0,0,0,2210
613.30,45,8,0,46,0,0,0,0,0,100,0,0,0,0,0,2210
614.30,58,24,0,17,0,0,0,0,0,100,0,0,0,0,0,2208
615.30,69,0,0,30,0,0,0,0,0,93,0,0,0,6,0,2209
616.30,65,0,0,28,0,0,0,0,6,92,0,0,0,7,0,2211
617.30,67,0,0,23,0,0,0,0,8,93,0,0,0,6,0,2211
618.30,66,0,0,20,0,0,0,0,13,87,0,0,0,12,0,2210
619.30,58,0,0,34,0,0,0,0,6,89,0,0,0,10,0,2209
620.30,68,0,0,31,0,0,0,0,0,84,0,0,0,15,0,2208
621.30,69,11,0,18,0,0,0,0,0,100,0,0,0,0,0,2207
622.30,60,24,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
623.30,58,28,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
624.30,64,21,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
625.30,55,36,0,8,0,0,0,0,0,100,0,0,0,0,0,2207
626.30,55,32,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
627.30,55,32,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
628.30,64,22,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
629.30,69,14,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
630.30,67,20,0,11,0,0,0,0,0,100,0,0,0,0,0,2207
631.30,61,26,0,11,0,0,0,0,0,100,0,0,0,0,0,2208
632.30,60,28,0,11,0,0,0,0,0,100,0,0,0,0,0,2208
633.30,65,13,0,20,0,0,0,0,0,100,0,0,0,0,0,2207
634.30,61,25,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
635.30,58,19,6,10,0,0,0,0,5,100,0,0,0,0,0,2208
636.30,57,31,0,10,0,0,0,0,0,100,0,0,0,0,0,2208
637.30,65,15,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
638.30,60,28,0,10,0,0,0,0,0,100,0,0,0,0,0,2208
639.30,56,31,0,12,0,0,0,0,0,100,0,0,0,0,0,2208
640.30,53,35,0,10,0,0,0,0,0,100,0,0,0,0,0,2208
641.30,55,15,6,22,0,0,0,0,0,100,0,0,0,0,0,2207
642.30,54,23,0,22,0,0,0,0,0,100,0,0,0,0,0,2207
643.30,43,37,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
644.30,48,31,0,19,0,0,0,0,0,100,0,0,0,0,0,2208
645.30,37,12,26,12,10,0,0,0,0,100,0,0,0,0,0,2207
646.30,43,29,15,11,0,0,0,0,0,100,0,0,0,0,0,2207
647.30,51,15,16,8,7,0,0,0,0,100,0,0,0,0,0,2207
648.30,64,13,7,8,0,0,0,0,6,100,0,0,0,0,0,2207
649.30,62,14,9,13,0,0,0,0,0,100,0,0,0,0,0,2207
650.30,67,15,8,8,0,0,0,0,0,100,0,0,0,0,0,2208
651.30,74,8,9,7,0,0,0,0,0,100,0,0,0,0,0,2208
652.30,64,14,11,9,0,0,0,0,0,100,0,0,0,0,0,2208
653.30,54,26,10,8,0,0,0,0,0,100,0,0,0,0,0,2208
654.30,52,37,0,10,0,0,0,0,0,100,0,0,0,0,0,2208
655.30,57,29,6,5,0,0,0,0,0,100,0,0,0,0,0,2208
656.30,53,33,7,5,0,0,0,0,0,100,0,0,0,0,0,2209
657.30,56,43,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
658.30,67,22,0,10,0,0,0,0,0,90,0,0,9,0,0,2208
659.30,64,14,0,11,0,0,0,0,9,100,0,0,0,0,0,2208
660.30,64,19,0,10,0,0,0,0,5,100,0,0,0,0,0,2208
661.30,73,11,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
662.30,72,12,0,15,0,0,0,0,0,100,0,0,0,0,0,2207
663.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2205
664.30,77,0,0,15,6,0,0,0,0,94,0,0,0,5,0,2206
665.30,73,6,0,19,0,0,0,0,0,100,0,0,0,0,0,2206
666.30,74,11,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
667.30,67,20,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
668.30,57,25,0,9,0,0,0,0,7,100,0,0,0,0,0,2207
669.30,62,29,0,7,0,0,0,0,0,100,0,0,0,0,0,2207
670.30,66,20,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
671.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2206
672.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2205
673.30,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2206
674.30,69,5,0,24,0,0,0,0,0,100,0,0,0,0,0,2207
675.30,67,11,0,20,0,0,0,0,0,100,0,0,0,0,0,2207
676.30,68,8,0,23,0,0,0,0,0,100,0,0,0,0,0,2207
677.30,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2208
678.30,66,14,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
679.30,62,18,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
680.30,67,11,0,20,0,0,0,0,0,100,0,0,0,0,0,2208
681.30,64,15,0,20,0,0,0,0,0,100,0,0,0,0,0,2208
682.30,62,15,0,21,0,0,0,0,0,100,0,0,0,0,0,2208
683.30,57,25,0,17,0,0,0,0,0,100,0,0,0,0,0,2208
684.30,63,20,0,16,0,0,0,0,0,100,0,0,0,0,0,2208
685.30,59,18,0,21,0,0,0,0,0,100,0,0,0,0,0,2207
686.30,65,7,0,17,0,0,0,0,9,83,0,0,0,16,0,2207
687.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2207
688.30,59,19,0,20,0,0,0,0,0,100,0,0,0,0,0,2208
689.30,54,26,0,19,0,0,0,0,0,100,0,0,0,0,0,2208
690.30,69,12,0,17,0,0,0,0,0,100,0,0,0,0,0,2208
691.30,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2207
692.30,69,8,0,22,0,0,0,0,0,100,0,0,0,0,0,2207
693.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2207
694.30,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2206
695.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2206
696.30,84,0,0,15,0,0,0,0,0,91,0,0,0,8,0,2207
697.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
