15954_Broadview_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
186.50,67,13,0,0,0,12,0,5,0,0,0,0,0,0,0,77,0,12,0,0,0,10,0,0,2251,2201
187.50,73,18,0,0,0,0,0,0,0,7,0,0,0,0,0,28,0,36,20,14,0,0,0,0,2252,2199
188.50,61,25,0,0,0,0,0,0,6,6,0,0,0,0,0,27,0,41,20,11,0,0,0,0,2252,2199
189.50,71,14,0,0,0,6,0,8,0,0,0,0,0,0,0,44,0,48,0,7,0,0,0,0,2252,2199
190.50,72,12,0,0,0,7,0,7,0,0,0,0,0,0,0,49,0,44,6,0,0,0,0,0,2251,2201
191.50,68,12,0,0,0,8,0,0,10,0,0,0,0,0,0,36,0,28,27,0,0,7,0,0,2251,2200
192.50,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,62,0,6,8,0,0,22,0,0,2252,2201
193.50,71,7,0,0,0,10,0,0,10,0,0,0,0,0,0,47,0,17,17,0,0,10,0,6,2252,2200
194.50,65,13,0,0,0,21,0,0,0,0,0,0,0,0,0,72,0,6,5,0,0,15,0,0,2251,2201
195.50,63,17,0,0,0,18,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,0,2251,2201
196.50,65,16,0,0,0,7,0,0,10,0,0,0,0,0,0,38,0,0,48,0,0,13,0,0,2253,2201
197.50,68,18,0,0,0,0,0,0,13,0,0,0,0,0,0,8,0,15,76,0,0,0,0,0,2254,2200
198.50,65,22,0,0,0,0,0,0,11,0,0,0,0,0,0,33,0,31,35,0,0,0,0,0,2252,2201
199.50,77,10,0,0,0,12,0,0,0,0,0,0,0,0,0,61,0,20,5,0,0,11,0,0,2252,2201
200.50,82,7,0,0,0,9,0,0,0,0,0,0,0,0,0,53,0,23,12,0,0,11,0,0,2252,2201
201.50,74,5,0,0,0,19,0,0,0,0,0,0,0,0,0,72,0,9,0,0,0,17,0,0,2251,2201
202.50,73,7,0,0,0,12,0,0,6,0,0,0,0,0,0,56,0,18,12,0,0,12,0,0,2252,2201
203.50,71,10,0,0,0,7,0,0,9,0,0,0,0,0,0,26,0,15,47,0,0,10,0,0,2252,2200
204.50,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,0,2251,2201
205.50,73,0,0,0,0,19,0,0,7,0,0,0,0,0,0,57,0,6,17,0,0,17,0,0,2252,2201
206.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,69,0,0,5,0,0,24,0,0,2251,2201
207.50,69,5,0,0,0,17,0,0,7,0,0,0,0,0,0,56,0,7,21,0,0,15,0,0,2252,2201
208.50,81,8,0,0,0,10,0,0,0,0,0,0,0,0,0,60,0,31,8,0,0,0,0,0,2252,2201
209.50,74,6,5,0,0,7,0,5,0,0,0,0,0,0,0,48,0,43,7,0,0,0,0,0,2252,2200
210.50,79,0,0,0,0,12,0,7,0,0,0,0,0,0,0,55,0,30,6,0,0,7,0,0,2252,2200
211.50,74,11,0,0,0,7,0,0,5,0,0,0,0,0,0,29,0,45,24,0,0,0,0,0,2254,2198
212.50,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,48,5,0,0,0,0,0,2253,2201
213.50,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,56,6,0,0,0,0,0,2254,2201
214.50,69,21,0,0,0,0,0,0,0,0,0,0,9,0,0,33,0,49,0,0,0,0,16,0,2254,2200
215.50,68,25,0,0,0,5,0,0,0,0,0,0,0,0,0,39,0,44,11,0,0,5,0,0,2253,2201
216.50,74,15,0,0,0,0,0,0,9,0,0,0,0,0,0,35,0,29,26,0,0,8,0,0,2253,2200
217.50,74,6,0,0,0,13,0,0,5,0,0,0,0,0,0,56,0,5,10,0,0,17,10,0,2253,2199
218.50,65,14,0,0,0,13,0,0,6,0,0,0,0,0,0,42,0,20,17,0,0,18,0,0,2253,2199
219.50,60,23,0,0,0,8,0,0,8,0,0,0,0,0,0,35,0,23,30,0,0,10,0,0,2253,2199
220.50,67,18,0,0,0,13,0,0,0,0,0,0,0,0,0,47,0,24,15,0,0,12,0,0,2253,2200
221.50,64,19,0,0,0,11,0,0,5,0,0,0,0,0,0,42,0,19,22,0,0,14,0,0,2253,2200
222.50,70,9,0,0,0,14,0,0,5,0,0,0,0,0,0,55,0,12,10,0,0,21,0,0,2253,2200
223.50,70,15,0,0,0,5,0,0,8,0,0,0,0,0,0,37,0,28,25,0,0,8,0,0,2253,2201
224.50,62,17,0,0,0,7,0,5,6,0,0,0,0,0,0,34,0,39,17,0,0,0,8,0,2254,2199
225.50,62,23,0,0,0,5,0,8,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2254,2201
226.50,80,11,0,0,0,7,0,0,0,0,0,0,0,0,0,48,0,30,11,0,0,9,0,0,2253,2201
227.50,80,6,6,0,0,6,0,0,0,0,0,0,0,0,0,46,0,30,12,0,0,9,0,0,2253,2200
228.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,60,0,22,0,0,0,16,0,0,2253,2200
229.50,72,6,0,0,0,15,0,5,0,0,0,0,0,0,0,70,0,11,0,0,0,18,0,0,2253,2200
230.50,84,0,6,0,0,8,0,0,0,0,0,0,0,0,0,50,0,18,15,0,0,14,0,0,2253,2200
231.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,57,0,13,11,0,0,17,0,0,2252,2201
232.50,78,0,5,0,0,15,0,0,0,0,0,0,0,0,0,73,0,14,0,0,0,11,0,0,2252,2200
233.50,80,12,0,0,0,0,0,6,0,0,0,0,0,0,0,33,0,50,15,0,0,0,0,0,2253,2199
234.50,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,25,0,59,9,0,0,0,5,0,2254,2198
235.50,77,0,0,0,0,14,0,0,7,0,0,0,0,0,0,46,0,21,14,0,0,16,0,0,2253,2200
