288241_PN-07-09 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
265.00,20,6,18,0,0,0,0,0,0,0,0,0,0,25,28,0,0,0,0,0,0,0,0,0,0,21,63,0,15,0,2215
266.00,26,10,23,0,0,0,0,0,0,0,0,0,0,30,8,0,0,8,0,0,0,0,0,0,0,25,12,0,53,0,0
267.00,20,0,17,0,0,0,0,0,0,0,0,0,0,34,27,0,0,5,0,0,0,0,0,0,0,33,49,0,11,0,2214
268.00,26,0,20,0,0,0,0,0,0,0,0,0,0,39,13,0,0,8,0,0,0,0,0,0,0,33,25,0,32,0,2214
269.00,25,0,22,0,0,6,0,0,0,0,0,0,0,24,21,0,0,19,0,0,0,0,0,0,0,24,35,0,21,0,2215
270.00,23,8,20,0,0,0,0,0,0,0,0,0,0,22,24,0,0,6,0,0,0,0,0,0,0,15,48,0,29,0,2215
271.00,33,12,19,0,0,0,0,0,0,0,0,0,0,25,8,0,0,13,0,0,0,0,0,0,0,27,25,0,32,0,2214
272.00,23,6,17,0,0,0,0,0,0,0,0,0,0,16,37,0,0,12,0,0,0,0,0,0,0,12,67,0,7,0,2214
273.00,26,0,26,0,0,0,0,0,0,0,0,0,0,27,19,0,0,7,0,0,0,0,0,0,0,17,55,0,18,0,2214
274.00,22,0,23,0,0,0,0,0,0,0,0,0,0,18,35,0,0,9,0,0,0,0,0,0,0,18,60,0,11,0,2214
275.00,22,0,19,0,0,0,0,0,0,0,0,0,0,25,32,0,0,0,0,0,0,0,0,0,0,18,52,0,29,0,2215
276.00,28,10,16,0,0,6,0,0,0,0,0,0,0,27,10,0,0,10,0,0,0,0,0,0,0,23,23,0,42,0,2215
277.00,18,5,19,0,0,0,0,0,0,0,0,0,0,26,30,0,0,7,0,0,0,0,0,0,0,14,61,0,16,0,2215
278.00,17,0,19,0,0,0,0,0,0,0,0,0,0,28,33,0,0,0,0,0,0,0,0,0,0,14,68,0,17,0,2214
279.00,11,0,16,0,0,0,0,0,0,0,0,0,0,28,42,0,0,0,0,0,0,0,0,0,0,15,68,0,15,0,2215
280.00,20,0,24,0,0,0,0,0,0,0,0,0,0,31,24,0,0,0,0,0,0,0,0,0,0,33,48,0,17,0,2216
281.00,18,0,16,0,0,0,0,0,0,0,0,0,0,34,30,0,0,0,0,0,0,0,0,0,0,24,52,0,23,0,2215
282.00,18,5,15,0,0,0,0,0,0,0,0,0,0,26,33,0,0,7,0,0,0,0,0,0,0,18,56,0,17,0,2215
283.00,10,0,10,0,0,0,0,0,0,0,0,0,0,20,57,0,0,0,0,0,0,0,0,0,0,9,85,0,5,0,2215
284.00,16,0,17,0,0,0,0,0,0,0,0,0,0,23,43,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,2215
285.00,12,0,5,0,0,0,0,0,0,0,0,0,0,12,69,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2215
286.00,34,35,9,0,0,0,0,0,0,0,0,0,0,19,0,0,0,12,0,0,0,0,0,0,0,17,9,0,59,0,0
287.00,28,11,18,0,0,0,0,0,0,0,0,0,0,16,24,0,0,14,0,0,0,0,0,0,0,13,42,0,29,0,2214
288.00,28,0,17,0,0,0,0,0,0,0,0,0,0,20,34,0,0,7,0,0,0,0,0,0,0,13,58,0,20,0,2214
289.00,15,0,11,0,0,0,0,0,0,0,0,0,0,14,59,0,0,9,0,0,0,0,0,0,0,8,81,0,0,0,2215
290.00,17,9,13,0,0,0,0,0,0,0,0,0,0,11,49,0,0,0,0,0,0,0,0,0,0,8,81,0,9,0,2215
291.00,20,0,15,0,0,0,0,0,0,0,0,0,0,32,31,0,0,0,0,0,0,0,0,0,0,26,47,0,26,0,2214
292.00,12,0,11,0,0,0,0,0,0,0,0,0,0,36,39,0,0,0,0,0,0,0,0,0,0,26,58,0,14,0,2215
293.00,6,0,0,0,0,0,0,0,0,0,0,0,0,34,59,0,0,0,0,0,0,0,0,0,0,17,74,0,7,0,2215
294.00,6,0,0,0,0,0,0,0,0,0,0,0,0,29,64,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,2215
295.00,8,0,0,0,0,0,0,0,0,0,0,0,0,54,36,0,0,0,0,0,0,0,0,0,0,35,47,0,17,0,2215
296.00,13,7,14,0,0,0,0,0,0,0,0,0,0,17,46,0,0,0,0,0,0,0,0,0,0,8,85,0,5,0,2215
297.00,12,0,11,0,0,0,0,0,0,0,0,0,0,23,52,0,0,0,0,0,0,0,0,0,0,13,76,0,9,0,2215
298.00,19,9,22,0,0,5,0,0,0,0,0,0,0,24,18,0,0,8,0,0,0,0,0,0,0,17,34,0,39,0,2215
299.00,16,0,10,0,0,0,0,0,0,0,0,0,0,37,35,0,0,6,0,0,0,0,0,0,0,30,31,0,31,0,2215
300.00,6,0,8,0,0,0,0,0,0,0,0,0,0,28,56,0,0,0,0,0,0,0,0,0,0,16,64,0,19,0,2215
301.00,0,0,0,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,2215
302.00,0,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,2215
303.00,6,0,0,0,0,0,0,0,0,0,0,0,0,50,43,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,2215
304.00,7,0,6,0,0,0,0,0,0,0,0,0,0,60,25,0,0,0,0,0,0,0,0,0,0,55,34,0,10,0,2214
305.00,9,0,0,0,0,0,0,0,0,0,0,0,0,55,34,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,2215
306.00,10,0,5,0,0,0,0,0,0,0,0,0,0,46,37,0,0,0,0,0,0,0,0,0,0,35,57,0,7,0,2215
307.00,10,0,0,0,0,0,0,0,0,0,0,0,0,45,44,0,0,0,0,0,0,0,0,0,0,29,57,0,13,0,2215
308.00,6,0,5,0,0,0,0,0,0,0,0,0,0,30,56,0,0,0,0,0,0,0,0,0,0,13,79,0,7,0,2215
309.00,13,0,10,0,0,0,0,0,0,0,0,0,0,39,36,0,0,5,0,0,0,0,0,0,0,37,45,0,11,0,2215
310.00,10,0,0,0,0,0,0,0,0,0,0,0,0,51,38,0,0,0,0,0,0,0,0,0,0,36,55,0,7,0,2215
311.00,7,0,5,0,0,0,0,0,0,0,0,0,0,44,42,0,0,0,0,0,0,0,0,0,0,27,67,0,5,0,2215
312.00,13,0,7,0,0,0,0,0,0,0,0,0,0,48,30,0,0,5,0,0,0,0,0,0,0,29,46,0,19,0,2216
313.00,8,0,0,0,0,0,0,0,0,0,0,0,0,23,68,0,0,0,0,0,0,0,0,0,0,15,79,0,5,0,2216
314.00,15,0,6,0,0,0,0,0,0,0,0,0,0,40,30,0,6,15,0,0,0,0,0,0,0,38,36,0,10,0,2215
315.00,11,0,7,0,0,0,0,0,0,0,0,0,0,55,25,0,0,5,0,0,0,0,0,0,0,32,54,0,7,0,2215
316.00,21,0,7,0,0,0,0,0,0,0,0,0,0,49,14,0,5,9,0,0,0,0,0,0,0,34,28,0,27,0,2215
317.00,13,0,6,0,0,0,0,0,0,0,0,0,0,42,31,0,5,5,0,0,0,0,0,0,0,30,49,0,14,0,2215
318.00,0,0,0,0,0,0,0,0,0,0,0,0,0,42,57,0,0,6,0,0,0,0,0,0,0,27,60,0,5,0,2215
319.00,27,0,0,0,0,0,0,0,0,0,0,0,0,45,26,0,0,16,0,0,0,0,0,0,0,25,38,0,19,0,2215
320.00,19,0,0,0,0,0,0,0,0,0,0,0,0,46,34,0,0,8,0,0,0,0,0,0,0,24,66,0,0,0,2215
321.00,0,0,6,0,0,0,0,0,0,0,0,0,0,45,47,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,2215
322.00,9,0,0,0,0,0,0,0,0,0,0,0,0,58,32,0,0,7,0,0,0,0,0,0,0,31,53,0,7,0,2214
323.00,14,0,0,0,0,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,0,0,0,40,45,0,14,0,2215
324.00,12,0,0,0,0,0,0,0,0,0,0,0,0,61,26,0,0,6,0,0,0,0,0,0,0,46,40,0,5,0,2216
325.00,10,0,0,0,0,0,0,0,0,0,0,0,0,54,34,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,2215
326.00,9,0,0,0,0,0,0,0,0,0,0,0,0,38,51,0,0,0,0,0,0,0,0,0,0,20,69,0,9,0,2215
327.00,7,0,0,0,0,0,0,0,0,0,0,0,0,74,18,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,2215
328.00,0,0,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,2215
329.00,0,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,2215
330.00,0,0,0,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,2215
331.00,0,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,0,15,74,0,9,0,2215
332.00,7,5,9,0,0,7,0,0,0,0,0,0,0,42,26,0,0,14,0,0,0,0,0,0,0,32,26,0,26,0,2214
333.00,0,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,2215
334.00,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,10,0,0,0,0,0,0,0,13,76,0,0,0,2215
335.00,17,7,10,0,0,9,10,0,0,0,0,0,0,0,43,0,0,44,0,0,0,0,0,0,0,0,29,0,26,0,2214
336.00,30,0,0,0,0,8,0,0,0,0,0,0,0,0,61,0,0,52,0,0,0,0,0,0,0,0,47,0,0,0,2210
337.00,65,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,57,0,0,0,0,0,0,0,0,42,0,0,0,2206
338.00,76,0,0,0,0,0,0,0,0,0,0,0,0,6,16,0,0,71,0,0,0,0,0,0,0,9,18,0,0,0,2204
339.00,77,0,0,0,0,7,0,0,0,0,0,0,0,9,6,0,0,81,0,0,0,0,0,0,0,6,11,0,0,0,2203
340.00,60,0,0,0,0,6,0,0,0,0,0,0,0,0,33,0,0,64,0,0,0,0,0,0,0,0,35,0,0,0,2205
341.00,54,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,47,0,0,0,0,0,0,0,0,52,0,0,0,2207
342.00,53,0,0,0,0,0,0,0,0,0,0,0,0,17,29,0,0,59,0,0,0,0,0,0,0,16,24,0,0,0,2204
343.00,65,0,0,0,0,0,0,0,0,0,0,0,0,14,19,0,0,68,0,0,0,0,0,0,0,12,19,0,0,0,2202
344.00,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,0,2200
345.00,78,0,6,0,0,5,0,0,0,0,0,0,0,9,0,0,0,76,0,0,0,0,0,0,0,11,11,0,0,0,2200
346.00,80,0,0,0,0,10,0,0,0,0,0,0,0,0,8,0,0,90,0,0,0,0,0,0,0,0,9,0,0,0,2200
347.00,81,5,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
348.00,80,0,8,0,0,10,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,2199
349.00,81,0,9,0,0,8,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,0,2199
350.00,71,7,6,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
351.00,81,0,7,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
352.00,83,0,9,0,0,7,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,0,2199
353.00,87,0,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,0,0,2199
354.00,77,6,6,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
355.00,68,10,5,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
356.00,75,11,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
357.00,74,6,5,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
358.00,77,10,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
359.00,83,0,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
360.00,84,6,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,2199
361.00,82,7,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
362.00,78,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
363.00,80,7,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
364.00,82,5,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
365.00,77,7,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
366.00,83,5,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
367.00,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
368.00,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
369.00,81,6,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
370.00,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
371.00,46,0,0,0,0,42,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
372.00,72,5,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
373.00,73,5,6,0,0,8,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
374.00,67,7,5,0,0,13,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
375.00,71,5,8,0,0,8,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
376.00,77,6,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
377.00,78,6,0,0,0,7,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
378.00,78,9,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,0,2200
379.00,80,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
380.00,83,9,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
381.00,84,8,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
382.00,86,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
383.00,73,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,60,0,0,0,0,0,0,0,0,39,0,0,0,2205
384.00,83,0,6,0,0,10,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,0,2201
385.00,77,7,0,0,0,7,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
386.00,81,5,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
387.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,0,2201
388.00,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
389.00,76,7,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
390.00,75,6,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
391.00,81,7,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
392.00,79,11,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
393.00,79,11,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
394.00,83,7,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
395.00,60,9,0,0,0,20,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
396.00,60,15,0,0,0,12,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
397.00,77,0,0,0,0,9,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
398.00,67,9,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
399.00,48,19,7,0,0,11,0,0,0,0,0,0,0,0,0,13,0,84,0,0,0,0,0,0,0,0,0,0,15,0,2207
400.00,44,20,11,0,0,18,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
401.00,52,27,8,0,0,5,0,0,0,0,0,0,0,0,0,5,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2213
402.00,43,34,6,0,0,5,0,0,0,0,0,0,0,0,0,10,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2217
403.00,49,42,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,2253,2217
404.00,52,37,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,2253,2218
405.00,41,36,5,0,0,8,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2217
406.00,46,33,5,0,0,7,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2217
407.00,51,40,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,2254,2217
408.00,49,37,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,2217
409.00,43,35,7,0,0,6,0,0,0,0,0,0,0,0,0,6,0,79,0,20,0,0,0,0,0,0,0,0,0,2253,2217
410.00,43,31,9,0,0,6,0,0,0,0,0,0,0,0,0,8,0,87,0,12,0,0,0,0,0,0,0,0,0,2254,2217
411.00,53,39,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2253,2216
412.00,49,31,12,0,0,0,0,0,0,0,0,0,0,0,0,5,0,73,0,26,0,0,0,0,0,0,0,0,0,2254,2216
413.00,48,31,11,0,0,7,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2216
414.00,51,33,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,2254,2215
415.00,50,36,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,2254,2214
416.00,45,31,7,0,0,5,0,0,0,0,0,0,0,0,0,9,0,85,0,14,0,0,0,0,0,0,0,0,0,0,2214
417.00,44,30,10,0,0,8,0,0,0,0,0,0,0,0,0,5,0,72,0,27,0,0,0,0,0,0,0,0,0,2254,2214
418.00,46,32,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,64,0,27,0,0,0,0,0,0,0,0,8,2254,2213
419.00,45,29,7,0,0,7,0,0,0,0,0,0,0,0,0,10,0,84,0,15,0,0,0,0,0,0,0,0,0,2254,2212
420.00,45,26,6,0,0,10,0,0,0,0,0,0,0,0,0,11,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2212
421.00,41,28,7,0,0,14,0,0,0,0,0,0,0,0,0,7,0,73,0,26,0,0,0,0,0,0,0,0,0,2254,2211
422.00,46,27,11,0,0,7,0,0,0,0,0,0,0,0,0,7,0,68,0,31,0,0,0,0,0,0,0,0,0,2253,2211
423.00,46,28,6,0,0,6,0,0,0,0,0,0,0,0,0,11,0,69,0,30,0,0,0,0,0,0,0,0,0,2254,2210
424.00,45,33,6,0,0,9,0,0,0,0,0,0,0,0,0,5,0,67,0,32,0,0,0,0,0,0,0,0,0,2254,2211
425.00,42,35,9,0,0,12,0,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,2254,2212
426.00,42,23,18,0,0,7,0,0,0,0,0,0,0,0,0,8,0,51,0,40,0,0,0,0,0,7,0,0,0,2255,2212
427.00,44,32,14,0,0,0,0,0,0,0,0,0,0,0,0,8,0,38,0,50,0,0,0,0,0,10,0,0,0,2255,2213
428.00,45,34,12,0,0,0,0,0,0,0,0,0,0,0,0,7,0,42,0,45,0,0,0,0,0,11,0,0,0,2255,2212
429.00,43,31,12,0,0,6,0,0,0,0,0,0,0,0,0,6,0,54,0,34,0,0,0,0,0,10,0,0,0,2255,2211
430.00,42,37,7,0,0,6,0,5,0,0,0,0,0,0,0,0,0,47,0,43,0,0,0,0,0,8,0,0,0,2255,2210
431.00,45,36,8,0,0,9,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,2255,2211
432.00,47,39,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,2254,2210
433.00,41,30,7,0,0,10,0,0,0,0,0,0,0,0,0,8,0,68,0,31,0,0,0,0,0,0,0,0,0,2254,2210
434.00,41,26,13,0,0,12,0,0,0,0,0,0,0,0,0,5,0,68,0,25,0,0,0,0,0,5,0,0,0,2254,2212
435.00,44,29,11,0,0,6,0,0,0,0,0,0,0,0,0,8,0,64,0,35,0,0,0,0,0,0,0,0,0,2254,2211
436.00,42,29,14,0,0,5,0,0,0,0,0,0,0,0,0,7,0,54,0,45,0,0,0,0,0,0,0,0,0,2254,2210
437.00,42,29,10,0,0,9,0,0,0,0,0,0,0,0,0,7,0,71,0,28,0,0,0,0,0,0,0,0,0,2254,2211
438.00,48,22,19,0,0,9,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,2254,2211
439.00,40,29,8,0,0,11,0,0,0,0,0,0,0,0,0,9,0,78,0,21,0,0,0,0,0,0,0,0,0,2254,2211
440.00,49,25,15,0,0,9,0,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,2254,2211
441.00,46,31,13,0,0,8,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,2254,2210
442.00,43,28,10,0,0,11,0,0,0,0,0,0,0,0,0,5,0,74,0,25,0,0,0,0,0,0,0,0,0,2254,2211
443.00,43,30,10,0,0,8,0,0,0,0,0,0,0,0,0,6,0,54,0,40,0,0,0,0,0,5,0,0,0,2254,2210
444.00,44,28,8,0,0,7,0,0,0,0,0,0,0,0,0,11,0,63,0,36,0,0,0,0,0,0,0,0,0,2254,2211
