146082_MutoorooRidgeDDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, dark-mica, tourmaline, carbonate, sulphate, FeOH wvl, AlOH wvl
65.10,48,0,0,21,0,0,0,29,0,90,0,9,0,0,0,2249,2212
66.10,61,0,0,21,0,0,0,17,0,89,0,10,0,0,0,2249,2211
67.10,52,0,0,16,0,0,0,30,0,90,0,9,0,0,0,2248,2211
68.10,49,0,6,10,0,0,0,33,0,67,6,8,18,0,0,2247,2210
69.10,44,0,0,16,0,0,0,38,14,76,0,8,0,0,0,2248,2210
70.10,56,0,0,30,0,0,0,12,0,89,0,10,0,0,0,2249,2211
71.10,49,0,0,18,0,0,0,32,0,91,0,8,0,0,0,2249,2212
72.10,52,0,0,17,0,0,0,30,0,83,0,0,16,0,0,2249,2214
73.10,48,0,0,25,0,0,0,25,0,90,0,0,9,0,0,2249,2214
74.10,36,0,0,16,0,0,0,47,0,83,6,0,9,0,0,2249,2214
75.10,71,8,10,10,0,0,0,0,0,91,0,0,8,0,0,2249,2214
76.10,64,7,7,9,0,0,0,10,0,91,0,0,8,0,0,2250,2213
77.10,63,0,9,11,0,0,0,14,0,91,0,0,8,0,0,2250,2213
78.10,67,0,9,14,0,0,0,8,0,92,0,0,7,0,0,2250,2213
79.10,69,0,8,10,0,0,0,11,0,85,0,0,14,0,0,2249,2213
80.10,71,0,9,10,0,0,0,8,0,92,0,0,7,0,0,0,2213
81.10,52,0,0,28,0,0,0,19,0,91,0,0,8,0,0,2249,2214
82.10,49,0,11,21,0,0,0,17,0,88,0,11,0,0,0,2250,2214
83.10,67,0,0,13,0,0,0,18,0,90,0,0,9,0,0,2250,2213
84.10,67,0,9,15,0,0,0,7,0,100,0,0,0,0,0,2250,2214
85.10,70,0,0,20,0,0,0,9,0,94,0,0,5,0,0,2249,2213
86.10,69,0,5,11,0,0,0,13,0,100,0,0,0,0,0,2250,2214
87.10,52,0,12,17,0,0,0,16,0,100,0,0,0,0,0,2249,2214
88.10,54,0,9,24,0,0,0,11,0,100,0,0,0,0,0,2249,2214
89.10,74,0,11,14,0,0,0,0,0,87,0,6,6,0,0,2249,2213
90.10,72,6,10,10,0,0,0,0,0,93,0,6,0,0,0,2250,2214
91.10,62,0,10,19,0,0,0,7,0,88,0,6,5,0,0,2249,2214
92.10,70,6,10,5,0,0,0,6,0,91,0,8,0,0,0,2250,2214
93.10,65,0,11,22,0,0,0,0,0,91,0,8,0,0,0,2249,2214
94.10,75,5,11,7,0,0,0,0,0,86,0,13,0,0,0,2250,2213
95.10,56,0,16,27,0,0,0,0,0,86,0,8,5,0,0,2249,2214
96.10,39,0,11,34,0,0,0,15,0,89,0,10,0,0,0,2250,2214
97.10,48,0,9,26,0,0,0,16,0,100,0,0,0,0,0,2250,2214
98.10,76,6,0,9,0,0,0,8,0,100,0,0,0,0,0,0,2213
99.10,62,0,10,13,0,0,0,12,0,94,0,0,5,0,0,2249,2213
100.10,60,0,8,20,0,0,0,10,0,100,0,0,0,0,0,2250,2214
101.10,71,0,12,16,0,0,0,0,0,91,0,8,0,0,0,2250,2214
102.10,77,0,9,12,0,0,0,0,0,84,0,8,7,0,0,2250,2214
103.10,55,0,7,11,0,0,0,25,0,86,0,5,8,0,0,2250,2214
104.10,39,0,0,26,0,0,0,34,0,91,0,0,8,0,0,2250,2214
105.10,76,0,12,11,0,0,0,0,0,86,0,6,7,0,0,2250,2214
106.10,64,0,5,14,0,0,0,15,0,84,0,5,9,0,0,2250,2214
107.10,58,0,9,22,0,0,0,9,0,92,0,0,7,0,0,2249,2214
108.10,76,5,9,8,0,0,0,0,0,86,0,13,0,0,0,2250,2213
109.10,64,5,11,17,0,0,0,0,0,89,0,10,0,0,0,2249,2213
110.10,66,12,7,8,0,0,0,5,0,100,0,0,0,0,0,2249,2213
111.10,30,0,8,32,0,0,0,28,0,93,0,6,0,0,0,2249,2214
112.10,51,0,10,19,0,0,0,17,0,91,0,8,0,0,0,2249,2213
113.10,58,0,8,23,0,0,0,8,0,100,0,0,0,0,0,2249,2214
114.10,71,0,0,20,0,0,0,8,0,91,0,8,0,0,0,2249,2213
115.10,72,0,0,19,0,0,0,7,0,89,0,10,0,0,0,2249,2213
116.10,53,0,12,26,0,0,0,7,0,90,0,9,0,0,0,2249,2214
117.10,71,0,9,18,0,0,0,0,0,89,0,10,0,0,0,2249,2213
118.10,63,5,0,20,0,0,0,10,0,93,0,0,6,0,0,2249,2213
119.10,75,0,0,11,0,0,0,13,0,89,0,10,0,0,0,2249,2213
120.10,60,0,0,26,0,0,0,12,0,94,0,5,0,0,0,2249,2214
121.10,70,0,5,17,0,0,0,6,0,83,0,10,5,0,0,2250,2213
122.10,68,8,9,8,0,0,0,6,0,93,0,6,0,0,0,2250,2213
123.10,71,7,0,12,0,0,0,9,0,85,0,7,6,0,0,2250,2214
124.10,74,7,5,13,0,0,0,0,0,92,0,0,7,0,0,2250,2213
125.10,62,0,9,16,0,0,0,10,0,87,0,5,6,0,0,2250,2213
126.10,62,6,7,12,0,0,0,10,0,85,0,6,7,0,0,2249,2213
127.10,60,0,8,21,0,0,0,9,0,92,0,0,7,0,0,2249,2214
128.10,61,0,10,14,0,0,0,13,0,100,0,0,0,0,0,2249,2214
129.10,59,0,0,16,0,0,0,24,0,92,0,7,0,0,0,2249,2213
130.10,41,8,0,7,0,0,0,42,0,100,0,0,0,0,0,2249,2213
131.10,49,7,0,13,0,0,0,28,0,100,0,0,0,0,0,2249,2213
132.10,47,7,0,0,0,0,0,45,0,100,0,0,0,0,0,2249,2213
133.10,58,6,0,0,0,0,0,34,0,100,0,0,0,0,0,2250,2212
134.10,27,0,6,29,0,0,0,35,0,100,0,0,0,0,0,2249,2214
135.10,26,0,7,15,0,0,0,49,0,90,0,0,0,9,0,2249,2214
136.10,42,6,0,6,0,0,10,33,0,74,0,0,0,25,0,2250,2214
137.10,35,0,8,11,0,0,7,35,0,82,0,0,0,17,0,2249,2214
138.10,33,0,11,31,0,0,0,23,0,93,0,6,0,0,0,2249,2214
139.10,36,0,8,27,0,0,0,27,0,100,0,0,0,0,0,2249,2214
140.10,70,7,12,10,0,0,0,0,0,92,0,0,0,7,0,2250,2213
141.10,58,0,13,19,0,0,0,8,0,94,0,5,0,0,0,2248,2214
142.10,69,0,11,10,0,0,0,8,0,91,0,8,0,0,0,2249,2213
143.10,72,0,17,10,0,0,0,0,0,86,0,13,0,0,0,2249,2213
144.10,67,7,13,11,0,0,0,0,0,89,0,10,0,0,0,2249,2213
145.10,60,5,6,10,0,5,0,11,0,86,0,13,0,0,0,2249,2213
146.10,79,0,9,10,0,0,0,0,0,87,0,12,0,0,0,2249,2212
147.10,65,7,7,10,0,0,0,8,0,91,0,8,0,0,0,2249,2212
148.10,67,10,7,8,0,0,0,6,0,93,0,6,0,0,0,2249,2212
149.10,64,0,5,15,0,5,0,8,0,89,0,10,0,0,0,2249,2212
150.10,74,5,7,12,0,0,0,0,0,91,0,8,0,0,0,2249,2213
151.10,61,5,6,12,0,0,0,14,0,91,0,8,0,0,0,2249,2212
152.10,69,6,15,8,0,0,0,0,0,90,0,9,0,0,0,2249,2213
153.10,76,8,0,8,0,5,0,0,0,86,0,13,0,0,0,2249,2212
154.10,77,0,11,11,0,0,0,0,0,91,0,8,0,0,0,2249,2212
155.10,77,6,7,7,0,0,0,0,0,92,0,7,0,0,0,2250,2212
156.10,79,0,7,6,0,0,0,6,0,91,0,8,0,0,0,2249,2212
157.10,76,8,6,7,0,0,0,0,0,93,0,6,0,0,0,2249,2212
158.10,76,8,0,7,0,7,0,0,0,82,0,17,0,0,0,2249,2212
159.10,66,0,5,14,0,6,0,7,0,87,0,12,0,0,0,2249,2213
160.10,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2212
