241878_DD08WTH005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
117.10,0,0,17,0,0,0,0,0,0,6,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0
118.10,0,0,32,27,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,2204
119.10,0,0,21,13,0,0,6,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0
120.10,0,0,11,6,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0
121.10,0,0,28,0,0,0,0,16,0,19,0,0,0,35,0,0,25,0,16,0,0,0,0,58,2253,0
122.10,0,0,30,27,0,0,11,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
123.10,0,0,27,14,0,0,6,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,2205
124.10,0,0,32,23,7,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,2200
125.10,0,0,44,7,0,0,7,8,0,10,0,0,0,21,0,0,6,0,0,0,0,0,0,93,0,2200
126.10,0,0,35,0,0,0,10,0,0,14,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,2201
127.10,0,0,24,0,0,0,12,11,7,23,0,0,0,21,0,0,9,0,0,0,0,0,0,90,0,0
128.10,0,0,14,6,0,0,8,0,8,9,0,0,0,53,0,0,5,0,8,0,0,0,0,86,0,0
129.10,0,0,40,20,0,0,8,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
130.10,0,0,31,22,0,6,9,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
131.10,0,0,25,24,0,0,7,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0
132.10,0,0,12,17,8,0,7,0,5,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0
133.10,0,9,16,26,0,0,5,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,2201
134.10,0,6,24,42,0,0,6,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
135.10,0,0,33,34,0,0,8,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,2202
136.10,0,0,26,27,0,0,7,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,2202
137.10,11,0,10,18,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0
138.10,0,0,29,34,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,2200
139.10,0,0,28,40,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,2201
140.10,0,0,30,15,0,0,5,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,2206
141.10,5,0,22,15,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,2199
142.10,0,0,24,18,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,2203
143.10,0,0,13,20,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0
144.10,0,0,23,28,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,2202
145.10,0,0,30,37,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,2198
146.10,0,0,29,29,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
147.10,0,0,35,27,0,0,5,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,2203
148.10,8,0,6,6,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,2204
149.10,0,0,8,21,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
150.10,0,9,7,28,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,2204
151.10,34,0,7,16,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0
152.10,30,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
153.10,0,0,17,21,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
154.10,0,0,15,25,5,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0
155.10,20,0,20,25,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
156.10,16,0,11,22,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0
157.10,0,10,14,39,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0
158.10,0,12,10,37,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0
159.10,0,0,7,20,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0
160.10,0,0,24,39,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,2199
161.10,0,0,20,31,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,2198
162.10,0,0,16,33,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,2200
163.10,0,0,18,53,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0
164.10,0,0,20,27,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0
165.10,8,0,21,22,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0
166.10,0,0,20,13,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,2199
167.10,0,0,30,22,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,2201
168.10,0,0,9,10,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0
169.10,0,0,28,31,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
170.10,14,0,29,19,0,0,7,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
171.10,17,0,31,24,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
172.10,13,0,36,31,0,0,7,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
173.10,30,0,0,11,0,0,0,0,0,6,0,0,0,51,0,0,0,0,0,0,0,0,7,92,0,0
174.10,59,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
175.10,43,0,28,8,0,0,0,0,0,6,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
176.10,20,0,23,0,0,0,0,0,0,7,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0
177.10,0,0,59,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
178.10,22,0,45,0,0,0,0,0,0,11,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
179.10,0,0,38,0,0,0,0,0,0,33,0,0,0,27,0,0,0,0,0,0,0,5,0,94,0,0
180.10,0,0,28,7,0,0,0,0,0,18,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0
181.10,0,0,21,15,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0
182.10,6,0,31,22,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
183.10,0,0,21,17,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
184.10,0,0,18,17,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
185.10,0,0,28,31,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
186.10,0,0,26,36,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0
187.10,0,0,22,20,0,0,0,0,0,6,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0
188.10,0,0,28,35,0,0,7,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
189.10,0,8,22,38,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
190.10,0,0,31,35,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0
191.10,0,0,26,32,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0
192.10,0,0,11,10,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0
193.10,0,0,19,20,0,0,0,0,0,5,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0
194.10,0,0,21,30,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0
195.10,0,0,23,24,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0
196.10,0,0,16,15,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0
197.10,0,0,19,15,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
198.10,0,0,29,27,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0
199.10,0,0,30,16,0,0,0,0,0,8,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0
200.10,0,0,28,15,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0
201.10,0,0,21,0,0,0,0,11,0,8,0,0,0,57,0,0,27,0,13,0,0,6,0,52,2256,0
202.10,0,0,39,24,5,0,0,0,0,6,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
203.10,0,0,29,24,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0
204.10,0,0,22,16,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
205.10,0,0,32,21,6,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0
206.10,0,0,23,19,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0
207.10,0,0,13,14,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
208.10,0,0,21,19,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0
209.10,0,0,31,19,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0
210.10,0,0,9,0,0,0,0,0,0,9,0,6,0,74,0,0,0,0,12,0,0,10,0,76,0,0
211.10,0,0,32,0,0,9,0,0,0,21,0,0,0,36,0,5,0,0,10,0,0,9,0,74,0,0
212.10,0,0,30,12,0,8,0,0,0,12,0,0,0,36,0,0,0,0,7,0,0,7,0,85,0,0
213.10,0,0,18,12,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0
214.10,0,0,32,29,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0
215.10,0,0,28,13,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0
216.10,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,5,0,0,0,0,94,0,0
217.10,0,0,32,6,0,0,0,0,0,8,0,0,0,52,0,0,0,0,8,0,0,0,0,91,0,0
218.10,0,0,27,14,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0
219.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,0,0,93,0,0
220.10,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,8,0,0,8,0,83,0,0
221.10,0,0,16,11,6,0,0,0,0,0,0,0,0,65,0,0,0,0,8,0,0,9,0,81,0,0
222.10,0,0,11,8,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0
223.10,0,0,14,18,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0
224.10,0,0,11,17,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
225.10,0,0,22,19,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0
226.10,0,0,10,7,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0
227.10,0,0,14,14,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
228.10,0,0,7,0,0,6,0,0,8,0,0,0,0,77,0,14,0,0,0,0,0,12,0,73,0,0
229.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
230.10,0,0,12,8,0,0,0,0,0,6,0,0,0,72,0,0,0,0,5,0,0,0,0,94,0,0
231.10,0,0,16,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0
232.10,0,0,12,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0
233.10,0,0,10,14,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0
234.10,0,0,11,13,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0
235.10,0,0,9,16,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0
236.10,0,0,16,22,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
237.10,0,0,17,23,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0
238.10,0,0,12,17,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
239.10,0,0,18,14,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
240.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
241.10,0,0,13,14,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
242.10,0,0,10,16,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
243.10,0,0,15,0,0,0,0,0,0,16,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
244.10,0,0,10,17,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0
245.10,0,0,13,17,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0
246.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
247.10,0,0,6,9,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0
248.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
249.10,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,8,91,0,0
250.10,0,7,12,26,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0
251.10,0,0,18,25,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0
252.10,0,0,13,18,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
253.10,0,0,12,17,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
254.10,0,0,12,18,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
255.10,38,0,0,6,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,7,92,0,0
256.10,0,0,11,13,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0
257.10,0,0,21,32,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0
258.10,0,0,12,21,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0
259.10,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0
260.10,0,0,20,34,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0
261.10,0,0,13,23,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0
262.10,0,0,13,19,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0
263.10,0,0,18,21,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0
264.10,0,0,29,30,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
265.10,0,0,19,30,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0
266.10,0,0,20,25,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0
267.10,0,0,18,28,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0
268.10,0,0,11,15,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0
269.10,0,0,10,19,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
270.10,0,0,34,56,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.10,0,6,33,53,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.10,0,0,29,45,0,0,7,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
273.10,0,0,31,49,0,0,8,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
274.10,0,0,28,39,0,0,8,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
275.10,0,7,30,54,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.10,0,0,30,60,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.10,0,0,38,52,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.10,0,0,40,45,0,0,8,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
279.10,23,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,7,92,0,0
280.10,0,0,22,28,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0
281.10,0,0,14,23,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0
282.10,0,0,10,18,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
283.10,0,0,15,24,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
284.10,0,0,17,20,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0
285.10,0,0,12,18,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
286.10,0,0,17,13,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
287.10,0,0,24,21,0,0,0,0,0,0,0,0,0,54,0,0,5,0,0,0,0,0,0,94,0,0
288.10,0,0,20,11,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
289.10,0,0,11,11,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0
290.10,0,0,7,13,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0
291.10,0,0,16,17,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0
292.10,0,0,14,17,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
293.10,0,0,21,22,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0
294.10,0,0,15,15,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
295.10,0,0,12,12,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0
296.10,0,0,12,17,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
297.10,0,0,11,20,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
298.10,0,0,19,35,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0
299.10,0,0,10,19,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
300.10,0,8,13,28,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0
301.10,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0
302.10,0,0,13,0,0,0,0,0,0,15,0,0,6,64,0,0,0,0,0,0,0,0,0,100,0,0
303.10,0,0,12,11,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0
304.10,0,0,19,20,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
305.10,0,0,14,13,0,0,0,0,0,9,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0
306.10,0,0,15,23,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0
307.10,0,0,0,0,0,0,0,12,7,7,0,0,0,72,0,9,14,0,0,0,0,9,0,65,0,0
308.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
309.10,0,0,20,10,0,0,0,0,0,16,0,0,6,45,0,0,0,0,0,0,6,0,0,93,0,0
310.10,0,0,21,15,0,0,0,0,0,8,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0
311.10,0,0,24,24,0,0,5,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0
312.10,0,0,22,17,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0
