134169_DD89LR24 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
191.00,56,21,9,0,0,0,0,0,0,12,0,0,0,0,0,27,0,65,0,0,0,0,6,2255,2202
192.00,44,26,17,0,0,0,0,0,0,11,0,0,0,0,0,9,0,49,0,0,0,0,41,2254,2201
193.00,49,21,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,6,7,58,2254,0
194.00,54,17,18,0,0,0,0,0,0,10,0,0,0,0,0,10,0,60,0,0,10,0,18,2253,2198
195.00,15,32,35,0,0,0,0,0,0,16,0,0,0,0,0,11,0,41,0,0,11,0,35,2253,2200
196.00,14,19,31,0,0,0,0,0,0,20,14,0,0,0,0,5,0,61,11,0,0,0,21,2253,0
197.00,60,13,17,0,0,0,0,0,0,7,0,0,0,0,0,21,0,35,0,0,10,8,24,2254,2199
198.00,58,0,9,0,0,0,0,0,0,20,0,0,5,5,0,8,0,55,0,0,7,7,20,2254,2201
199.00,51,0,8,0,0,0,17,0,0,22,0,0,0,0,0,33,0,48,0,0,0,8,10,2255,2203
200.00,35,0,0,0,0,0,46,0,0,10,0,0,8,0,0,46,0,26,0,0,0,20,5,2254,2203
201.00,22,9,7,0,0,0,37,0,0,17,5,0,0,0,0,49,0,36,0,0,0,14,0,2253,2204
202.00,21,28,0,0,0,0,11,0,0,23,14,0,0,0,0,22,0,58,0,0,6,6,6,2253,2203
203.00,21,40,22,0,0,0,0,0,0,15,0,0,0,0,0,18,0,60,0,0,12,0,9,2254,2200
204.00,23,56,8,0,0,0,0,0,0,12,0,0,0,0,0,11,0,41,0,0,21,5,19,2255,2201
205.00,35,43,7,0,0,0,0,0,0,12,0,0,0,0,0,0,0,79,0,0,14,0,6,2253,0
206.00,36,44,7,0,0,0,0,0,0,12,0,0,0,0,0,10,0,82,0,0,6,0,0,2253,2200
207.00,30,15,12,0,0,0,9,0,0,32,0,0,0,0,0,30,0,55,0,0,0,0,14,2255,2201
208.00,0,72,13,0,0,0,0,0,0,14,0,0,0,0,0,11,0,23,0,0,13,0,51,2255,2204
209.00,24,47,14,0,0,0,0,0,0,13,0,0,0,0,0,11,0,32,0,0,6,0,50,2254,2203
210.00,39,30,13,0,0,0,0,0,0,16,0,0,0,0,0,11,0,64,0,0,6,0,17,2254,2202
211.00,46,36,6,0,0,0,0,0,0,11,0,0,0,0,0,11,0,66,0,0,8,0,13,2254,2200
212.00,51,26,7,0,0,0,0,0,0,5,8,0,0,0,0,7,0,45,23,0,12,0,10,2252,2199
213.00,39,8,7,0,0,0,23,0,0,12,9,0,0,0,0,49,0,38,12,0,0,0,0,2252,2200
214.00,18,0,30,0,22,0,28,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,2200
215.00,23,0,48,0,28,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,2254,2200
216.00,27,7,10,0,0,0,8,0,0,45,0,0,0,0,0,11,0,75,0,0,0,0,12,2254,2203
217.00,20,0,40,0,22,0,0,0,0,9,0,7,0,0,0,0,0,20,8,6,0,0,65,0,2200
218.00,35,0,0,0,0,0,23,6,0,34,0,0,0,0,0,37,0,54,0,0,0,0,8,2254,2202
219.00,75,0,0,0,0,0,0,0,0,18,0,0,6,0,0,25,0,67,0,0,0,6,0,2254,2202
220.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,73,0,0,0,0,8,2255,2202
221.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,59,0,0,14,0,0,2254,2205
222.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,42,0,0,8,7,7,2254,2206
223.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,42,0,0,7,7,8,2254,2206
224.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2254,2206
225.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,52,0,0,5,0,0,2255,2207
226.00,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,31,0,57,0,0,5,6,0,2254,2205
227.00,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,41,0,58,0,0,0,0,0,2254,2206
228.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,60,0,0,6,0,0,2254,2204
229.00,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,53,0,0,9,10,7,2255,2204
230.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,61,0,0,0,5,7,2255,2207
231.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,47,0,0,0,0,6,2255,2204
232.00,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,40,0,53,0,0,0,0,5,2255,2204
233.00,86,0,0,0,0,0,0,7,0,6,0,0,0,0,0,24,0,61,0,0,0,0,14,2255,2202
234.00,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,55,0,0,0,0,17,2255,2201
235.00,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,40,0,0,0,0,31,2256,2202
236.00,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,29,0,0,0,0,42,2257,2203
237.00,92,7,0,0,0,0,0,0,0,0,0,0,0,0,20,47,0,13,0,0,0,0,17,2257,2205
238.00,86,7,0,0,0,0,0,5,0,0,0,0,0,0,13,50,0,24,0,0,0,0,11,2256,2204
239.00,92,0,0,0,0,0,0,7,0,0,0,0,0,0,28,35,0,12,0,0,0,0,23,2256,2206
240.00,86,0,0,0,0,0,7,0,0,0,5,0,0,0,0,27,0,33,0,0,0,0,38,2256,2202
241.00,94,5,0,0,0,0,0,0,0,0,0,0,0,0,6,35,0,51,0,0,0,0,6,2256,2202
242.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,11,25,0,56,0,0,0,0,6,2256,2205
243.00,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,55,0,0,0,0,29,2256,2204
244.00,82,11,5,0,0,0,0,0,0,0,0,0,0,0,0,24,0,15,0,0,0,0,60,2256,2203
245.00,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,38,0,0,0,0,41,2256,2203
246.00,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,24,0,39,0,0,0,0,36,2255,2203
247.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
