239604_KD2A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
191.50,30,64,5,0,0,0,0,0,0,73,26,0,0,0,0
192.50,25,64,9,0,0,0,0,0,0,71,28,0,0,0,0
193.50,28,65,6,0,0,0,0,0,0,67,32,0,0,0,0
194.50,26,67,6,0,0,0,0,0,0,73,26,0,0,0,0
195.50,25,58,15,0,0,0,0,0,0,50,49,0,0,0,2214
196.50,32,67,0,0,0,0,0,0,0,72,27,0,0,0,0
197.50,35,64,0,0,0,0,0,0,0,76,23,0,0,0,0
198.50,33,66,0,0,0,9,0,0,0,73,7,0,9,0,0
199.50,26,68,5,0,0,0,0,0,0,85,14,0,0,0,0
200.50,26,67,5,0,0,0,0,0,0,75,24,0,0,0,0
201.50,27,58,13,0,0,22,0,0,0,61,16,0,0,0,0
202.50,31,60,7,0,0,21,0,0,0,68,10,0,0,0,0
203.50,27,65,7,0,0,0,0,0,0,91,8,0,0,0,0
204.50,23,66,9,0,0,0,6,0,0,77,16,0,0,0,0
205.50,19,80,0,0,0,0,0,0,0,88,11,0,0,0,0
206.50,29,70,0,0,5,0,0,0,0,54,39,0,0,0,2211
207.50,28,71,0,0,0,0,0,0,0,74,25,0,0,0,0
208.50,23,69,0,7,0,8,0,0,0,84,7,0,0,0,0
209.50,20,63,15,0,0,0,0,0,0,62,37,0,0,0,2214
210.50,26,73,0,0,0,0,0,0,0,76,23,0,0,0,0
211.50,26,73,0,0,0,0,0,0,0,86,13,0,0,0,0
212.50,25,67,7,0,0,0,0,0,0,55,38,0,5,0,0
213.50,26,57,15,0,0,0,0,0,0,65,34,0,0,0,2214
214.50,38,52,9,0,0,0,0,0,0,58,41,0,0,0,2215
215.50,20,73,5,0,0,0,0,0,0,84,15,0,0,0,0
216.50,31,68,0,0,15,0,0,0,0,51,32,0,0,2254,2209
217.50,26,73,0,0,6,0,0,0,0,50,32,0,11,2256,2211
218.50,24,75,0,0,6,0,0,0,0,86,7,0,0,0,0
219.50,28,71,0,0,6,0,0,0,0,59,33,0,0,0,2211
220.50,22,77,0,0,8,0,0,0,0,41,33,0,15,0,2210
221.50,20,73,0,5,0,0,0,0,0,55,44,0,0,0,0
222.50,23,76,0,0,9,0,0,0,0,44,30,0,14,0,2210
223.50,29,70,0,0,22,0,0,0,0,62,0,0,15,0,0
224.50,23,76,0,0,5,0,0,0,0,34,17,0,42,0,0
225.50,26,73,0,0,28,0,0,0,0,71,0,0,0,0,2210
226.50,25,74,0,0,8,0,0,0,0,58,23,0,9,0,0
227.50,28,71,0,0,11,0,0,0,0,68,20,0,0,0,0
228.50,23,76,0,0,6,0,0,0,0,76,17,0,0,0,0
229.50,25,74,0,0,0,0,0,0,0,56,43,0,0,0,0
230.50,24,75,0,0,10,0,0,0,0,48,35,0,5,0,2211
231.50,21,78,0,0,6,0,0,0,0,46,28,0,18,0,0
232.50,21,78,0,0,20,0,0,0,0,42,31,0,5,0,2210
233.50,25,74,0,0,13,0,0,0,0,42,38,0,5,0,2211
234.50,20,79,0,0,16,0,0,0,0,40,43,0,0,0,2211
235.50,19,80,0,0,13,0,0,0,0,40,45,0,0,0,0
236.50,17,82,0,0,16,0,0,0,0,37,20,6,18,0,2211
237.50,24,75,0,0,17,0,0,0,0,47,23,0,11,0,2211
238.50,12,87,0,0,10,0,0,0,0,56,11,0,21,0,0
239.50,20,79,0,0,6,0,0,0,0,68,24,0,0,0,2210
240.50,22,77,0,0,8,0,0,0,0,57,33,0,0,0,0
241.50,21,78,0,0,16,0,0,0,0,83,0,0,0,0,0
242.50,28,63,8,0,0,0,0,0,0,68,31,0,0,0,0
243.50,28,71,0,0,0,17,0,0,0,69,12,0,0,0,0
244.50,25,74,0,0,9,5,0,0,0,47,37,0,0,0,2212
245.50,22,77,0,0,11,0,0,0,0,46,42,0,0,0,2211
246.50,24,75,0,0,14,0,0,0,0,47,37,0,0,0,2212
247.50,19,80,0,0,10,0,0,0,0,39,49,0,0,0,2212
248.50,29,70,0,0,7,0,0,0,0,38,45,0,8,0,2211
249.50,21,78,0,0,7,0,0,0,0,40,52,0,0,0,2212
250.50,21,78,0,0,15,0,0,0,0,54,24,0,6,0,2210
251.50,23,76,0,0,6,0,0,0,0,52,40,0,0,0,2211
252.50,18,81,0,0,13,0,0,0,0,50,29,0,6,0,2211
253.50,26,73,0,0,5,0,0,0,0,28,56,0,9,0,2212
254.50,20,79,0,0,24,0,0,0,0,47,19,0,9,0,2211
255.50,21,78,0,0,14,0,0,0,0,50,27,0,8,0,2210
256.50,15,84,0,0,25,0,0,0,0,54,11,0,8,0,2210
257.50,24,75,0,0,22,0,0,0,0,59,17,0,0,0,2210
258.50,26,73,0,0,18,0,0,0,0,55,10,0,15,0,2209
259.50,23,76,0,0,16,0,0,0,0,39,22,0,22,0,2211
260.50,23,76,0,0,15,0,0,0,0,56,22,0,6,0,2211
261.50,20,79,0,0,23,0,0,0,0,56,19,0,0,0,2210
262.50,23,71,5,0,11,0,0,0,0,31,39,0,18,0,2210
263.50,21,78,0,0,12,0,0,0,0,30,48,0,9,0,0
264.50,20,79,0,0,13,0,0,0,0,48,37,0,0,0,2210
265.50,27,72,0,0,21,0,0,0,0,59,11,0,6,0,2209
266.50,20,73,5,0,7,0,0,0,0,39,42,0,10,0,2211
267.50,21,78,0,0,13,0,0,0,0,59,26,0,0,0,2210
268.50,29,61,9,0,7,0,0,0,0,56,26,0,9,0,2210
269.50,18,81,0,0,5,0,0,0,0,55,23,0,15,0,0
270.50,17,82,0,0,8,0,0,0,0,52,29,0,9,0,2210
271.50,26,73,0,0,24,0,0,0,0,75,0,0,0,0,2209
272.50,21,78,0,0,7,0,0,0,0,45,33,0,13,0,2210
273.50,28,71,0,0,0,0,0,0,0,45,43,0,10,0,2211
274.50,27,72,0,0,9,0,0,0,0,56,13,0,19,0,2210
275.50,24,75,0,0,6,0,0,0,0,49,10,0,32,0,0
276.50,24,75,0,0,11,0,0,0,0,88,0,0,0,0,0
277.50,25,74,0,0,0,0,0,0,0,82,17,0,0,0,0
278.50,29,70,0,0,0,0,0,0,0,48,44,0,6,0,0
279.50,24,65,0,10,10,0,0,0,0,52,17,0,19,0,0
280.50,20,70,0,9,20,0,0,0,0,59,7,0,12,0,0
281.50,27,72,0,0,0,0,0,0,0,60,39,0,0,0,0
282.50,27,72,0,0,11,0,0,0,0,72,16,0,0,0,2209
283.50,23,76,0,0,0,5,5,0,0,88,0,0,0,0,0
284.50,18,75,0,5,6,7,0,0,0,85,0,0,0,0,0
285.50,28,71,0,0,0,0,0,0,0,92,7,0,0,0,0
286.50,23,76,0,0,5,0,0,0,0,65,28,0,0,0,0
287.50,18,81,0,0,27,0,0,0,0,56,15,0,0,2254,2209
288.50,22,77,0,0,19,7,0,11,0,37,24,0,0,2254,2210
289.50,26,67,0,5,11,0,0,7,0,55,24,0,0,2255,2210
290.50,27,72,0,0,16,0,0,0,0,73,9,0,0,2253,2209
291.50,24,75,0,0,10,0,0,0,0,78,10,0,0,0,0
292.50,26,73,0,0,0,0,0,0,0,53,34,0,11,0,0
293.50,22,67,0,9,18,6,0,0,0,67,0,0,6,0,0
294.50,24,70,0,5,13,0,0,0,0,75,0,0,10,0,0
295.50,23,76,0,0,6,0,0,0,0,62,17,0,13,0,0
296.50,28,71,0,0,0,0,0,0,0,93,6,0,0,0,0
297.50,26,73,0,0,0,10,0,0,0,89,0,0,0,0,0
298.50,20,79,0,0,0,0,0,5,0,73,20,0,0,0,2214
299.50,35,45,18,0,0,0,0,0,0,45,54,0,0,0,2213
300.50,28,71,0,0,30,0,0,0,0,61,8,0,0,2254,2209
301.50,30,69,0,0,0,8,0,0,0,58,33,0,0,2256,2211
302.50,20,79,0,0,9,0,0,0,0,90,0,0,0,0,2208
303.50,27,72,0,0,5,0,0,0,0,87,7,0,0,0,0
304.50,20,79,0,0,0,0,0,0,0,85,14,0,0,0,0
305.50,27,72,0,0,0,0,0,0,0,68,31,0,0,0,0
306.50,25,74,0,0,0,0,0,0,0,41,52,0,5,0,2212
307.50,19,80,0,0,0,0,0,0,0,43,24,0,31,0,0
308.50,26,73,0,0,6,0,0,0,0,75,11,0,6,0,2210
309.50,24,75,0,0,0,0,0,0,0,88,0,0,11,0,0
310.50,29,70,0,0,0,0,0,0,0,52,47,0,0,0,2212
311.50,31,68,0,0,0,0,0,0,0,71,17,0,11,0,0
312.50,29,70,0,0,6,0,0,0,0,74,13,0,5,0,0
313.50,22,77,0,0,0,0,0,0,0,46,30,0,23,0,0
314.50,23,76,0,0,14,0,0,0,0,70,15,0,0,0,0
315.50,26,73,0,0,13,0,0,0,0,86,0,0,0,0,0
316.50,29,70,0,0,6,0,0,0,0,81,12,0,0,2253,0
317.50,25,74,0,0,0,0,0,0,0,83,16,0,0,0,0
318.50,23,76,0,0,0,0,0,0,0,58,33,0,7,0,2209
319.50,26,73,0,0,6,0,0,0,0,82,10,0,0,0,0
320.50,25,74,0,0,0,0,0,0,0,86,13,0,0,0,0
321.50,26,73,0,0,0,0,0,0,0,88,11,0,0,0,0
322.50,28,71,0,0,0,11,0,0,0,80,8,0,0,0,0
323.50,24,75,0,0,5,8,0,0,0,86,0,0,0,0,0
324.50,28,71,0,0,7,0,0,0,0,76,10,0,5,0,0
325.50,26,73,0,0,0,0,0,0,0,73,14,0,12,0,0
326.50,25,67,0,6,6,0,0,0,0,93,0,0,0,0,0
327.50,25,74,0,0,0,0,0,0,0,87,6,0,5,0,0
328.50,19,80,0,0,6,0,0,0,5,81,6,0,0,0,0
329.50,27,72,0,0,0,6,0,0,0,69,23,0,0,0,0
330.50,22,77,0,0,0,0,0,0,0,76,23,0,0,0,0
331.50,22,77,0,0,7,0,0,0,0,84,0,0,7,0,0
332.50,22,77,0,0,0,0,0,0,0,100,0,0,0,0,0
333.50,22,77,0,0,0,0,0,0,0,91,8,0,0,0,0
334.50,27,72,0,0,5,7,0,0,0,76,10,0,0,0,0
335.50,21,78,0,0,6,6,0,0,0,86,0,0,0,0,0
336.50,22,77,0,0,0,10,0,0,0,71,18,0,0,0,0
337.50,28,71,0,0,0,0,0,0,0,100,0,0,0,0,0
338.50,26,73,0,0,0,0,0,0,0,76,6,0,17,0,0
339.50,19,80,0,0,0,0,0,0,0,100,0,0,0,0,0
340.50,21,78,0,0,0,0,0,0,0,100,0,0,0,0,0
341.50,28,71,0,0,0,7,0,0,0,92,0,0,0,0,0
