253006_RCDD07PD063 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
184.20,74,0,13,12,0,0,0,100,0,0,0,0,0,2208
185.20,81,0,8,10,0,0,0,94,0,0,5,0,0,2207
186.20,88,0,0,11,0,0,0,90,9,0,0,0,0,2207
187.20,80,0,0,19,0,0,0,100,0,0,0,0,0,2208
188.20,78,0,6,8,0,6,0,91,0,0,8,0,0,2207
189.20,82,0,7,10,0,0,0,100,0,0,0,0,0,2208
190.20,88,0,0,11,0,0,0,100,0,0,0,0,0,2208
191.20,85,0,0,9,0,5,0,100,0,0,0,0,0,2207
192.20,81,0,6,12,0,0,0,100,0,0,0,0,0,2207
193.20,70,0,16,12,0,0,0,100,0,0,0,0,0,2208
194.20,76,0,9,7,0,6,0,90,0,0,9,0,0,2210
195.20,73,0,9,6,0,9,0,78,0,0,15,5,0,2209
196.20,81,0,9,9,0,0,0,100,0,0,0,0,0,2208
197.20,74,0,9,16,0,0,0,100,0,0,0,0,0,2208
198.20,79,0,5,7,0,7,0,93,0,0,6,0,0,2208
199.20,73,0,8,9,0,8,0,89,0,0,10,0,0,2208
200.20,68,0,10,12,0,7,0,85,0,0,14,0,0,2209
201.20,81,0,7,11,0,0,0,86,0,0,6,6,0,2208
202.20,72,0,8,18,0,0,0,100,0,0,0,0,0,2209
203.20,73,0,7,18,0,0,0,100,0,0,0,0,0,2208
204.20,73,0,6,19,0,0,0,100,0,0,0,0,0,2207
205.20,80,0,8,10,0,0,0,100,0,0,0,0,0,2207
206.20,81,0,8,10,0,0,0,100,0,0,0,0,0,2207
207.20,80,0,9,10,0,0,0,100,0,0,0,0,0,2208
208.20,82,0,6,11,0,0,0,100,0,0,0,0,0,2208
209.20,87,0,0,12,0,0,0,100,0,0,0,0,0,2207
210.20,79,0,9,11,0,0,0,100,0,0,0,0,0,2208
211.20,79,0,6,7,0,6,0,100,0,0,0,0,0,2206
212.20,89,0,0,0,0,10,0,100,0,0,0,0,0,2205
213.20,76,0,5,12,0,5,0,100,0,0,0,0,0,2206
214.20,72,0,7,13,0,6,0,100,0,0,0,0,0,2206
215.20,80,0,6,6,0,6,0,100,0,0,0,0,0,2205
216.20,84,0,6,9,0,0,0,100,0,0,0,0,0,2205
217.20,78,0,6,15,0,0,0,100,0,0,0,0,0,2206
218.20,80,0,0,19,0,0,0,100,0,0,0,0,0,2205
219.20,86,0,5,7,0,0,0,100,0,0,0,0,0,2205
220.20,80,0,5,13,0,0,0,100,0,0,0,0,0,2207
221.20,85,0,0,14,0,0,0,100,0,0,0,0,0,2207
222.20,80,0,10,9,0,0,0,100,0,0,0,0,0,2208
223.20,75,0,0,24,0,0,0,100,0,0,0,0,0,2207
224.20,80,0,5,13,0,0,0,100,0,0,0,0,0,2206
225.20,88,0,0,11,0,0,0,100,0,0,0,0,0,2205
226.20,91,0,0,8,0,0,0,100,0,0,0,0,0,2206
227.20,71,0,6,16,0,5,0,100,0,0,0,0,0,2207
228.20,86,0,0,13,0,0,0,100,0,0,0,0,0,2206
229.20,81,0,7,10,0,0,0,100,0,0,0,0,0,2207
230.20,78,0,6,15,0,0,0,100,0,0,0,0,0,2207
231.20,81,0,5,12,0,0,0,100,0,0,0,0,0,2207
232.20,72,0,10,11,0,5,0,100,0,0,0,0,0,2208
233.20,78,0,6,14,0,0,0,100,0,0,0,0,0,2207
234.20,80,0,5,13,0,0,0,100,0,0,0,0,0,2206
235.20,90,0,0,9,0,0,0,100,0,0,0,0,0,2206
236.20,72,0,6,15,0,5,0,100,0,0,0,0,0,2207
237.20,75,0,6,17,0,0,0,100,0,0,0,0,0,2207
238.20,86,0,0,13,0,0,0,100,0,0,0,0,0,2206
239.20,86,0,0,13,0,0,0,100,0,0,0,0,0,2207
240.20,80,0,6,13,0,0,0,100,0,0,0,0,0,2206
241.20,87,0,0,12,0,0,0,100,0,0,0,0,0,2206
242.20,87,0,0,12,0,0,0,100,0,0,0,0,0,2206
243.20,85,0,0,8,0,5,0,100,0,0,0,0,0,2205
244.20,100,0,0,0,0,0,0,100,0,0,0,0,0,2204
245.20,86,0,0,13,0,0,0,100,0,0,0,0,0,2206
246.20,80,0,0,6,0,13,0,100,0,0,0,0,0,2205
247.20,89,0,0,10,0,0,0,100,0,0,0,0,0,2205
248.20,83,0,0,11,0,5,0,100,0,0,0,0,0,2206
249.20,75,0,7,11,0,5,0,100,0,0,0,0,0,2207
250.20,87,0,0,12,0,0,0,100,0,0,0,0,0,2206
251.20,85,0,0,14,0,0,0,94,0,0,0,5,0,2207
252.20,83,0,0,16,0,0,0,100,0,0,0,0,0,2208
253.20,86,0,0,13,0,0,0,100,0,0,0,0,0,2207
254.20,92,0,0,7,0,0,0,100,0,0,0,0,0,2205
255.20,84,0,0,15,0,0,0,100,0,0,0,0,0,2207
256.20,85,0,0,14,0,0,0,100,0,0,0,0,0,2207
257.20,82,0,0,17,0,0,0,100,0,0,0,0,0,2207
258.20,81,6,0,12,0,0,0,100,0,0,0,0,0,2207
259.20,81,5,0,13,0,0,0,100,0,0,0,0,0,2208
260.20,77,7,0,15,0,0,0,100,0,0,0,0,0,2209
261.20,81,8,0,9,0,0,0,100,0,0,0,0,0,2209
262.20,77,11,0,11,0,0,0,100,0,0,0,0,0,2210
263.20,74,7,5,11,0,0,0,93,0,0,0,6,0,2208
264.20,84,7,0,8,0,0,0,100,0,0,0,0,0,2208
265.20,79,0,5,14,0,0,0,100,0,0,0,0,0,2207
266.20,91,0,0,8,0,0,0,100,0,0,0,0,0,2206
267.20,89,0,0,10,0,0,0,100,0,0,0,0,0,2206
268.20,87,0,5,7,0,0,0,100,0,0,0,0,0,2207
269.20,73,9,5,11,0,0,0,100,0,0,0,0,0,2208
270.20,80,7,0,11,0,0,0,100,0,0,0,0,0,2207
271.20,78,6,0,15,0,0,0,100,0,0,0,0,0,2207
272.20,82,0,6,10,0,0,0,100,0,0,0,0,0,2207
273.20,84,0,5,10,0,0,0,100,0,0,0,0,0,2207
274.20,73,7,6,13,0,0,0,90,0,0,0,9,0,2209
275.20,83,0,0,16,0,0,0,100,0,0,0,0,0,2208
276.20,75,8,5,9,0,0,0,92,0,0,0,7,0,2208
277.20,80,5,0,13,0,0,0,100,0,0,0,0,0,2208
278.20,79,5,0,14,0,0,0,100,0,0,0,0,0,2209
279.20,81,0,0,18,0,0,0,100,0,0,0,0,0,2209
280.20,81,0,0,18,0,0,0,100,0,0,0,0,0,2208
281.20,87,0,5,6,0,0,0,80,19,0,0,0,2256,2208
282.20,94,0,0,5,0,0,0,74,25,0,0,0,2256,2207
283.20,80,5,6,7,0,0,0,88,11,0,0,0,2256,2209
284.20,89,0,0,10,0,0,0,81,18,0,0,0,2256,2208
285.20,100,0,0,0,0,0,0,90,9,0,0,0,2256,2208
286.20,87,0,6,6,0,0,0,90,9,0,0,0,2256,2209
287.20,92,0,0,7,0,0,0,88,11,0,0,0,2256,2207
288.20,93,0,0,6,0,0,0,93,6,0,0,0,0,2207
289.20,92,0,0,7,0,0,0,89,10,0,0,0,2256,2207
290.20,83,0,0,16,0,0,0,89,10,0,0,0,2256,2206
291.20,87,0,0,12,0,0,0,89,10,0,0,0,2256,2206
292.20,78,0,5,15,0,0,0,100,0,0,0,0,0,2207
293.20,79,0,7,12,0,0,0,94,5,0,0,0,0,2208
294.20,73,6,5,13,0,0,0,100,0,0,0,0,0,2209
295.20,69,10,6,13,0,0,0,94,0,0,0,5,0,2209
296.20,77,9,0,12,0,0,0,94,0,0,0,5,0,2209
297.20,76,7,5,10,0,0,0,100,0,0,0,0,0,2209
298.20,91,0,8,0,0,0,0,87,0,0,0,12,0,2208
299.20,87,0,5,6,0,0,0,80,12,0,0,6,2257,2207
300.20,92,0,7,0,0,0,0,93,0,0,0,6,0,2209
301.20,84,6,0,8,0,0,0,100,0,0,0,0,0,2209
302.20,81,0,6,11,0,0,0,100,0,0,0,0,0,2208
303.20,72,7,7,12,0,0,0,100,0,0,0,0,0,2208
304.20,79,7,0,12,0,0,0,100,0,0,0,0,0,2209
305.20,76,9,5,9,0,0,0,100,0,0,0,0,0,2208
306.20,74,7,6,11,0,0,0,100,0,0,0,0,0,2208
307.20,71,9,7,12,0,0,0,100,0,0,0,0,0,2208
308.20,77,0,6,15,0,0,0,100,0,0,0,0,0,2208
309.20,84,0,7,7,0,0,0,100,0,0,0,0,0,2208
310.20,93,0,0,6,0,0,0,100,0,0,0,0,0,2206
311.20,79,6,0,13,0,0,0,100,0,0,0,0,0,2208
312.20,75,11,0,13,0,0,0,100,0,0,0,0,0,2209
313.20,76,11,0,12,0,0,0,100,0,0,0,0,0,2209
314.20,80,6,6,5,0,0,0,100,0,0,0,0,0,2209
315.20,86,5,0,7,0,0,0,100,0,0,0,0,0,2208
316.20,83,5,0,10,0,0,0,100,0,0,0,0,0,2208
317.20,77,0,6,16,0,0,0,100,0,0,0,0,0,2208
318.20,76,6,0,16,0,0,0,100,0,0,0,0,0,2208
319.20,85,0,0,14,0,0,0,90,9,0,0,0,2255,2207
320.20,77,5,0,16,0,0,0,94,0,0,0,5,0,2207
321.20,79,0,5,14,0,0,0,100,0,0,0,0,0,2208
322.20,85,0,0,14,0,0,0,92,7,0,0,0,2255,2208
323.20,81,0,5,13,0,0,0,90,9,0,0,0,2256,2207
324.20,89,0,0,10,0,0,0,86,13,0,0,0,2257,2208
325.20,77,5,7,9,0,0,0,94,5,0,0,0,0,2208
326.20,73,8,8,9,0,0,0,100,0,0,0,0,0,2208
327.20,77,8,0,13,0,0,0,100,0,0,0,0,0,2209
328.20,76,6,5,10,0,0,0,100,0,0,0,0,0,2208
329.20,81,7,0,10,0,0,0,100,0,0,0,0,0,2209
330.20,69,13,0,16,0,0,0,100,0,0,0,0,0,2209
331.20,74,14,0,11,0,0,0,100,0,0,0,0,0,2210
332.20,74,12,0,13,0,0,0,87,0,0,0,12,0,2210
333.20,69,12,6,12,0,0,0,76,0,12,0,11,0,2210
334.20,75,13,0,10,0,0,0,75,7,6,0,10,0,2210
335.20,79,11,0,9,0,0,0,89,0,0,0,10,0,2210
336.20,80,11,0,7,0,0,0,86,0,0,0,13,0,2211
337.20,69,11,7,11,0,0,0,89,0,0,0,10,0,2211
338.20,68,10,7,12,0,0,0,83,0,0,0,16,0,2211
339.20,72,11,5,10,0,0,0,82,0,0,0,17,0,2210
340.20,72,11,5,11,0,0,0,89,0,0,0,10,0,2209
341.20,79,9,0,11,0,0,0,76,17,0,0,6,2257,2209
342.20,78,8,0,13,0,0,0,86,13,0,0,0,2256,2209
343.20,76,14,0,9,0,0,0,90,0,0,0,9,0,2210
344.20,78,9,0,12,0,0,0,91,0,0,0,8,0,2210
345.20,78,13,0,7,0,0,0,76,8,5,0,9,2257,2210
346.20,79,9,0,10,0,0,0,94,5,0,0,0,0,2210
347.20,79,6,0,13,0,0,0,72,14,6,0,6,2256,2211
348.20,84,0,0,15,0,0,0,86,0,0,0,13,0,2209
349.20,80,6,0,12,0,0,0,76,8,0,0,14,2256,2209
350.20,77,8,0,14,0,0,0,88,5,0,0,5,0,2209
351.20,82,0,0,17,0,0,0,92,7,0,0,0,2257,2210
352.20,83,0,0,16,0,0,0,77,22,0,0,0,2256,2208
353.20,85,0,0,14,0,0,0,67,32,0,0,0,2257,2207
354.20,86,0,0,13,0,0,0,66,33,0,0,0,2257,2208
355.20,90,0,0,9,0,0,0,66,33,0,0,0,2257,2207
356.20,78,0,5,15,0,0,0,86,13,0,0,0,2255,2210
357.20,86,0,0,13,0,0,0,74,25,0,0,0,2256,2208
358.20,88,0,0,11,0,0,0,53,46,0,0,0,2257,2207
359.20,83,0,0,16,0,0,0,75,24,0,0,0,2257,2209
360.20,79,6,0,14,0,0,0,85,14,0,0,0,2256,2209
361.20,82,0,0,17,0,0,0,60,39,0,0,0,2257,2207
362.20,81,0,0,18,0,0,0,67,32,0,0,0,2257,2207
363.20,85,0,0,14,0,0,0,66,33,0,0,0,2256,2208
364.20,92,0,0,7,0,0,0,34,65,0,0,0,2257,2206
365.20,85,0,0,14,0,0,0,57,42,0,0,0,2257,2206
366.20,72,8,0,18,0,0,0,78,16,0,0,5,2256,2209
367.20,68,6,0,24,0,0,0,100,0,0,0,0,0,2209
368.20,69,10,0,19,0,0,0,90,0,0,0,9,0,2210
369.20,77,11,0,10,0,0,0,89,0,10,0,0,0,2210
370.20,75,9,0,15,0,0,0,92,7,0,0,0,0,2209
371.20,87,0,0,12,0,0,0,72,27,0,0,0,2256,2207
372.20,83,0,0,16,0,0,0,90,9,0,0,0,2255,2207
373.20,89,0,0,10,0,0,0,64,35,0,0,0,2257,2205
374.20,88,0,0,11,0,0,0,66,33,0,0,0,2256,2205
375.20,80,0,0,19,0,0,0,70,29,0,0,0,2256,2207
376.20,82,0,0,17,0,0,0,74,25,0,0,0,2255,2207
377.20,92,0,0,7,0,0,0,58,41,0,0,0,2256,2205
378.20,88,0,0,11,0,0,0,62,37,0,0,0,2256,2206
379.20,89,0,0,10,0,0,0,77,22,0,0,0,2256,2207
380.20,83,0,0,16,0,0,0,100,0,0,0,0,0,2209
381.20,87,0,0,12,0,0,0,100,0,0,0,0,0,2208
382.20,76,6,0,16,0,0,0,100,0,0,0,0,0,2209
383.20,82,0,0,17,0,0,0,88,11,0,0,0,2256,2208
384.20,83,0,0,16,0,0,0,90,9,0,0,0,2256,2207
385.20,83,0,0,16,0,0,0,83,16,0,0,0,2256,2207
386.20,82,0,0,17,0,0,0,94,5,0,0,0,0,2207
387.20,84,0,0,15,0,0,0,82,17,0,0,0,2255,2208
388.20,81,0,0,18,0,0,0,76,23,0,0,0,2256,2209
389.20,83,0,0,16,0,0,0,83,16,0,0,0,2256,2207
390.20,84,0,0,15,0,0,0,64,35,0,0,0,2256,2205
391.20,86,0,0,13,0,0,0,65,34,0,0,0,2256,2206
392.20,87,0,0,12,0,0,0,58,41,0,0,0,2257,2206
393.20,84,0,0,15,0,0,0,75,24,0,0,0,2256,2207
394.20,76,8,0,15,0,0,0,72,27,0,0,0,2256,2208
395.20,73,6,0,19,0,0,0,79,12,0,0,7,2256,2209
396.20,78,5,0,15,0,0,0,75,11,6,0,6,2257,2209
397.20,68,8,6,16,0,0,0,93,0,0,0,6,0,2210
398.20,81,0,0,18,0,0,0,68,31,0,0,0,2256,2209
399.20,70,5,6,16,0,0,0,87,12,0,0,0,2256,2210
400.20,74,6,0,18,0,0,0,74,25,0,0,0,2256,2209
401.20,81,0,6,12,0,0,0,68,31,0,0,0,2257,2209
402.20,69,0,6,23,0,0,0,94,5,0,0,0,0,2209
403.20,73,7,6,12,0,0,0,84,7,0,0,7,0,2210
404.20,73,7,0,12,6,0,0,75,6,18,0,0,0,2210
405.20,83,0,0,16,0,0,0,73,26,0,0,0,2257,2209
406.20,78,5,5,10,0,0,0,91,0,0,0,8,0,2210
407.20,71,13,0,14,0,0,0,100,0,0,0,0,0,2210
408.20,69,8,6,14,0,0,0,100,0,0,0,0,0,2210
409.20,78,6,5,9,0,0,0,81,18,0,0,0,2256,2208
410.20,79,6,5,8,0,0,0,82,8,0,0,9,2257,2209
411.20,74,7,5,12,0,0,0,90,9,0,0,0,2255,2210
412.20,79,7,5,6,0,0,0,75,24,0,0,0,2256,2209
413.20,76,9,8,5,0,0,0,75,0,8,0,16,0,2210
414.20,93,6,0,0,0,0,0,56,32,0,0,11,2256,2209
415.20,92,0,7,0,0,0,0,63,16,0,0,20,2256,2210
416.20,84,0,8,0,7,0,0,49,10,18,0,21,2256,2210
417.20,69,11,6,13,0,0,0,89,10,0,0,0,2256,2210
418.20,72,12,0,15,0,0,0,87,5,0,0,7,0,2210
419.20,80,10,0,9,0,0,0,84,15,0,0,0,2256,2209
420.20,77,8,5,7,0,0,0,91,8,0,0,0,0,2210
421.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
