238459_K47 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, kaolin, white-mica, smectite, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
61.22,70,0,0,29,0,100,0,0,0,0,0,0,2207
62.22,70,0,0,29,0,100,0,0,0,0,0,0,2207
63.22,64,0,0,35,0,100,0,0,0,0,0,0,2207
64.22,61,0,0,38,0,100,0,0,0,0,0,0,2207
65.22,60,0,0,39,0,100,0,0,0,0,0,0,2207
66.22,58,0,0,41,0,100,0,0,0,0,0,0,2207
67.22,60,0,0,39,0,100,0,0,0,0,0,0,2208
68.22,67,0,0,32,0,100,0,0,0,0,0,0,2208
69.22,66,0,0,33,0,100,0,0,0,0,0,0,2208
70.22,67,0,0,32,0,100,0,0,0,0,0,0,2208
71.22,66,0,0,33,0,100,0,0,0,0,0,0,2208
72.22,67,0,0,32,0,100,0,0,0,0,0,0,2208
73.22,69,0,0,30,0,83,16,0,0,0,0,0,2208
74.22,70,0,0,29,0,78,21,0,0,0,0,0,2208
75.22,69,0,0,30,0,81,18,0,0,0,0,0,2208
76.22,68,0,0,31,0,100,0,0,0,0,0,0,2208
77.22,64,0,0,35,0,100,0,0,0,0,0,0,2208
78.22,65,0,0,34,0,100,0,0,0,0,0,0,2208
79.22,65,0,0,34,0,100,0,0,0,0,0,0,2208
80.22,63,0,0,36,0,100,0,0,0,0,0,0,2208
81.22,64,0,0,35,0,100,0,0,0,0,0,0,2208
82.22,61,0,0,38,0,100,0,0,0,0,0,0,2208
83.22,64,0,0,35,0,100,0,0,0,0,0,0,2208
84.22,64,0,0,35,0,100,0,0,0,0,0,0,2208
85.22,64,0,0,35,0,100,0,0,0,0,0,0,2208
86.22,60,0,0,39,0,100,0,0,0,0,0,0,2208
87.22,64,0,0,35,0,100,0,0,0,0,0,0,2208
88.22,62,0,0,37,0,100,0,0,0,0,0,0,2208
89.22,63,0,0,36,0,91,8,0,0,0,0,0,2208
90.22,64,0,0,35,0,91,8,0,0,0,0,0,2208
91.22,57,0,0,42,0,100,0,0,0,0,0,0,2208
92.22,63,0,0,36,0,100,0,0,0,0,0,0,2207
93.22,62,0,0,37,0,100,0,0,0,0,0,0,2207
94.22,62,0,0,37,0,100,0,0,0,0,0,0,2207
95.22,63,0,0,36,0,100,0,0,0,0,0,0,2207
96.22,63,0,0,36,0,100,0,0,0,0,0,0,2207
97.22,60,0,0,39,0,100,0,0,0,0,0,0,2208
98.22,63,0,0,36,0,100,0,0,0,0,0,0,2208
99.22,62,0,0,37,0,100,0,0,0,0,0,0,2208
100.22,65,0,0,34,0,100,0,0,0,0,0,0,2208
101.22,60,0,0,39,0,100,0,0,0,0,0,0,2207
102.22,61,0,8,30,0,92,0,0,0,0,7,0,2207
103.22,54,0,7,38,0,87,0,0,0,0,12,0,2207
104.22,64,0,7,28,0,100,0,0,0,0,0,0,2207
105.22,43,0,29,27,0,100,0,0,0,0,0,0,2208
106.22,58,0,0,41,0,100,0,0,0,0,0,0,2208
107.22,51,0,7,40,0,100,0,0,0,0,0,0,2208
108.22,58,0,17,24,0,100,0,0,0,0,0,0,2208
109.22,52,0,17,29,0,100,0,0,0,0,0,0,2208
110.22,44,0,26,28,0,93,0,0,0,0,6,0,2207
111.22,53,0,22,23,0,100,0,0,0,0,0,0,2207
112.22,53,0,23,23,0,92,0,0,0,0,7,0,2207
113.22,39,0,37,22,0,76,0,0,0,0,23,0,2207
114.22,47,0,19,32,0,100,0,0,0,0,0,0,2207
115.22,53,0,17,28,0,86,0,0,0,0,13,0,2207
116.22,37,0,43,18,0,60,0,5,0,0,33,0,2207
117.22,34,0,50,14,0,64,0,12,0,0,22,0,2207
118.22,35,0,54,10,0,34,0,13,0,0,52,0,2206
119.22,29,11,31,28,0,42,0,0,0,0,57,0,2207
120.22,28,0,33,32,5,40,0,0,0,0,59,0,0
121.22,0,0,0,0,0,0,0,0,0,0,0,0,0
122.22,0,0,0,0,0,0,0,0,0,0,0,0,0
