312939_RD222 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
329.50,50,6,20,0,11,0,0,0,0,0,10,0,0,0,31,0,0,8,0,59,0,2210
330.50,53,12,13,0,15,0,0,0,0,0,5,0,0,0,27,0,0,0,0,72,0,2210
331.50,52,12,16,0,18,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,0,2209
332.50,48,0,13,0,30,0,0,0,0,0,7,0,0,0,28,0,0,0,0,71,0,2210
333.50,35,0,13,0,45,0,0,0,0,0,6,0,0,0,7,0,0,0,0,92,0,2209
334.50,30,6,15,0,47,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,2211
335.50,27,7,9,0,55,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,2210
336.50,30,6,8,0,54,0,0,0,0,0,0,0,0,0,18,0,0,0,0,81,0,2209
337.50,46,0,21,0,23,0,0,0,0,0,7,0,0,0,33,0,0,0,0,66,0,2210
338.50,69,9,14,0,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,72,0,2210
339.50,57,6,22,0,6,0,0,0,0,0,8,0,0,0,26,0,0,0,0,73,0,2209
340.50,49,14,15,0,10,0,0,0,0,0,8,0,0,0,26,0,0,5,8,59,0,2210
341.50,57,0,29,0,12,0,0,0,0,0,0,0,0,0,14,0,0,0,6,79,0,2211
342.50,56,15,14,0,13,0,0,0,0,0,0,0,0,0,30,0,0,0,0,69,0,2210
343.50,47,20,9,0,11,0,0,0,0,0,11,0,0,0,23,0,0,0,0,76,0,2210
344.50,51,12,12,0,16,0,0,0,0,0,6,0,0,0,30,0,0,0,0,69,0,2209
345.50,46,0,26,0,9,0,0,0,0,0,17,0,0,0,22,0,0,8,0,69,0,2209
346.50,47,11,11,0,13,0,0,0,0,0,15,0,0,0,27,0,0,7,0,64,0,2209
347.50,57,7,13,0,5,0,0,0,0,0,15,0,0,0,22,0,0,0,0,77,0,2209
348.50,54,0,25,0,7,0,0,0,0,0,12,0,0,0,18,0,0,0,0,81,0,2209
349.50,36,0,20,0,12,0,0,0,0,0,23,5,0,0,29,0,0,7,28,34,0,2210
350.50,51,6,19,0,8,0,0,0,0,0,14,0,0,0,24,0,0,6,0,68,0,2209
351.50,50,11,12,0,9,0,0,0,0,0,14,0,0,0,29,0,0,5,0,64,0,2210
352.50,52,0,21,0,8,0,0,0,0,0,18,0,0,0,32,0,0,8,0,59,0,2210
353.50,43,0,19,0,18,0,0,0,0,0,19,0,0,0,17,0,0,6,0,76,0,2210
354.50,46,0,20,0,22,0,0,0,0,0,10,0,0,0,28,0,0,0,0,71,0,2210
355.50,48,13,12,0,9,0,0,0,0,0,15,0,0,0,26,0,0,0,0,73,0,2210
356.50,56,0,23,0,7,0,0,0,0,0,13,0,0,0,22,0,0,5,0,72,0,2210
357.50,37,0,14,0,15,0,0,0,0,0,32,0,0,0,21,0,0,12,6,60,0,2210
358.50,52,0,19,0,11,0,0,0,0,0,16,0,0,0,24,0,0,5,7,63,0,2210
359.50,52,0,21,0,7,0,0,0,0,0,18,0,0,0,20,0,0,0,0,79,0,2210
360.50,51,0,24,0,9,0,0,0,0,0,14,0,0,0,17,0,0,0,0,82,0,2210
361.50,43,0,18,0,13,0,0,0,0,0,23,0,0,0,26,0,0,6,5,61,0,2211
362.50,50,0,14,0,9,0,0,0,0,0,25,0,0,0,38,0,0,9,7,44,0,2210
363.50,54,0,18,0,0,0,0,0,0,0,26,0,0,0,26,0,0,9,7,56,0,2210
364.50,45,0,21,0,7,0,0,0,0,0,25,0,0,0,19,0,0,9,12,58,0,2210
365.50,41,0,15,0,13,0,0,0,0,0,28,0,0,0,28,0,0,8,0,62,0,2210
366.50,53,0,21,0,9,0,0,0,0,0,15,0,0,0,29,0,0,0,0,70,0,2210
367.50,53,0,22,0,10,0,0,0,0,0,13,0,0,0,26,0,0,0,0,73,0,2211
368.50,53,0,20,0,14,0,0,0,0,0,12,0,0,0,37,0,0,5,0,56,0,2211
369.50,46,0,17,0,11,0,0,0,0,0,24,0,0,0,27,0,0,12,0,60,0,2210
370.50,35,0,11,0,11,0,0,0,0,0,41,0,0,0,37,0,0,25,0,36,0,2212
371.50,31,0,10,0,9,0,0,0,0,0,48,0,0,0,45,0,0,27,0,26,0,2212
372.50,50,0,6,0,19,0,0,0,0,0,23,0,0,0,68,0,0,19,0,11,0,2211
373.50,73,0,0,0,9,0,0,0,0,0,17,0,0,0,82,0,0,17,0,0,0,2210
374.50,59,16,8,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
375.50,58,19,9,0,0,0,0,0,0,0,6,0,5,0,100,0,0,0,0,0,0,2213
376.50,51,20,12,0,9,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
377.50,50,21,6,0,12,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2210
378.50,44,27,5,0,11,5,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2212
379.50,54,20,8,0,0,0,0,0,0,0,10,0,5,0,93,0,0,6,0,0,0,2212
380.50,51,12,24,0,0,11,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2257,2211
381.50,54,17,27,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2212
382.50,48,15,22,0,0,0,0,0,0,0,12,0,0,0,85,0,0,14,0,0,0,2212
383.50,42,15,19,0,0,13,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2212
384.50,43,21,21,0,0,6,0,0,0,0,6,0,0,0,93,0,0,6,0,0,0,2209
385.50,41,18,22,0,0,10,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2210
386.50,52,27,14,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2215
387.50,55,32,5,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
388.50,50,25,16,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2213
389.50,40,24,21,0,0,5,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2212
390.50,47,16,15,0,0,8,0,0,0,0,0,0,11,0,93,6,0,0,0,0,0,2214
391.50,44,22,20,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2214
392.50,46,30,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
393.50,48,37,8,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
394.50,42,40,5,0,11,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2211
395.50,42,22,9,0,8,9,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2214
396.50,51,26,5,0,10,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2212
397.50,44,8,19,0,0,9,0,0,0,0,5,0,12,0,100,0,0,0,0,0,0,2212
398.50,40,13,17,0,0,11,0,0,0,0,5,0,11,0,94,0,0,5,0,0,0,2213
399.50,42,25,17,0,0,0,0,0,0,0,5,0,9,0,94,0,0,5,0,0,0,2211
400.50,48,34,0,0,7,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2211
401.50,44,26,18,0,5,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2211
402.50,52,17,19,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2212
403.50,44,27,19,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2212
404.50,54,28,5,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
405.50,45,22,8,0,14,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2212
406.50,41,34,8,0,8,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2214
407.50,36,39,13,0,5,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2211
408.50,44,40,0,0,5,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2214
409.50,48,30,8,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2212
410.50,47,39,0,0,5,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2211
411.50,45,38,0,0,7,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2210
412.50,39,35,5,0,7,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2212
413.50,40,37,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
414.50,46,37,10,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2212
415.50,41,34,16,0,6,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2208
416.50,41,33,13,0,5,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2210
417.50,41,30,15,0,6,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2212
418.50,40,28,8,0,9,6,0,0,0,0,0,0,7,0,92,7,0,0,0,0,0,2211
419.50,37,40,5,0,9,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2212
420.50,47,32,0,0,11,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2211
421.50,37,17,16,0,5,11,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2213
422.50,47,34,0,0,9,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2212
423.50,45,33,0,0,12,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2213
424.50,48,30,0,0,8,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2213
425.50,55,22,0,0,7,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,2213
426.50,50,33,0,0,8,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2210
427.50,68,21,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
428.50,70,17,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
429.50,57,20,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
430.50,57,27,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
431.50,59,27,0,0,5,0,0,0,0,0,7,0,0,0,93,0,0,6,0,0,0,2209
432.50,64,20,0,0,7,0,0,0,0,0,7,0,0,0,94,0,0,5,0,0,0,2209
433.50,50,17,8,0,9,0,0,0,0,0,6,0,7,0,100,0,0,0,0,0,0,2209
434.50,53,28,0,0,11,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2212
435.50,42,30,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
436.50,47,34,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
437.50,52,29,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
438.50,57,23,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
439.50,62,21,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
440.50,55,23,0,0,15,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2210
441.50,63,16,0,0,10,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2209
442.50,56,21,0,0,13,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2210
443.50,48,31,0,0,14,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2213
444.50,52,19,0,0,15,0,0,0,0,0,5,0,6,0,100,0,0,0,0,0,0,2210
445.50,45,39,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
446.50,36,36,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
447.50,43,25,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
448.50,53,17,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
449.50,56,18,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
450.50,60,18,0,0,14,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
451.50,57,10,5,0,18,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
452.50,65,6,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
453.50,58,14,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
454.50,68,13,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
455.50,71,11,0,0,8,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2208
456.50,75,13,0,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2209
457.50,57,14,9,0,8,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2211
458.50,61,18,6,0,8,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2210
459.50,60,17,0,0,12,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2210
460.50,68,14,0,0,7,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2210
461.50,63,22,0,0,7,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2209
462.50,70,14,0,0,5,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2209
463.50,69,15,0,0,0,8,0,0,0,0,5,0,0,0,92,0,0,7,0,0,0,2208
464.50,75,8,0,0,7,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
465.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
466.50,65,8,0,0,6,5,0,0,0,0,7,0,5,0,100,0,0,0,0,0,0,2208
467.50,54,33,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
468.50,42,26,5,0,8,9,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2212
469.50,52,20,10,0,0,8,0,0,0,0,7,0,0,0,93,0,0,6,0,0,0,2211
470.50,53,26,6,0,6,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2212
471.50,55,30,0,0,7,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2212
472.50,63,28,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
473.50,57,24,8,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
474.50,55,23,6,0,7,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2212
475.50,60,9,8,0,6,5,0,0,0,0,5,0,5,0,100,0,0,0,0,0,0,2210
476.50,54,20,10,0,7,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
477.50,49,39,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
478.50,58,24,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
479.50,62,26,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
480.50,60,20,6,0,6,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2210
481.50,57,27,0,0,9,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2210
482.50,58,22,5,0,5,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2212
483.50,52,27,0,0,11,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2211
484.50,60,27,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
485.50,64,23,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
486.50,64,20,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
487.50,56,18,7,0,6,0,0,0,0,0,6,0,5,0,100,0,0,0,0,0,0,2207
488.50,61,29,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
489.50,60,25,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
490.50,58,29,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
491.50,55,27,0,0,10,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2211
492.50,60,22,5,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
493.50,57,14,12,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,2212
494.50,55,26,0,0,9,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2213
495.50,58,20,5,0,7,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2213
496.50,57,15,7,0,9,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2212
497.50,57,22,0,0,8,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2212
498.50,53,21,7,0,9,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2213
499.50,56,27,0,0,7,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2212
500.50,63,12,0,0,17,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2209
501.50,71,12,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
502.50,67,14,5,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
503.50,55,21,9,0,9,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2211
504.50,54,26,5,0,7,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2212
505.50,62,15,7,0,7,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2210
506.50,51,13,12,0,7,7,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2212
507.50,51,29,0,0,12,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2213
508.50,44,19,7,0,9,9,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2214
509.50,60,15,0,0,14,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2212
510.50,47,24,5,0,10,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2214
511.50,49,16,6,0,5,0,0,0,0,0,9,0,12,0,93,0,0,6,0,0,0,2213
512.50,48,26,0,0,13,0,0,0,0,0,5,0,6,0,94,0,0,5,0,0,0,2212
513.50,49,24,5,0,15,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2211
514.50,65,12,5,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
515.50,46,24,8,0,10,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2213
516.50,50,17,5,0,14,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2214
517.50,48,12,9,0,10,8,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2213
518.50,51,10,7,0,24,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2212
519.50,52,15,0,0,20,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2212
520.50,44,8,0,0,30,6,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2212
521.50,51,15,8,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
522.50,52,9,6,0,21,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2212
523.50,53,6,6,0,12,0,0,0,0,0,8,0,12,0,100,0,0,0,0,0,0,2212
524.50,53,7,0,0,10,0,0,0,0,0,12,0,15,0,75,0,0,11,0,13,0,2212
525.50,48,0,0,0,9,0,0,0,0,0,35,0,6,0,64,0,0,29,0,6,0,2214
526.50,75,0,5,0,6,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2208
527.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,92,0,0,0,0,7,0,2204
528.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2204
529.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,2205
530.50,93,0,0,0,0,0,0,0,0,0,6,0,0,0,71,0,0,16,0,11,0,2205
531.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,92,0,0,0,0,7,0,2207
532.50,82,0,0,0,6,5,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2206
533.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2205
534.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,6,27,0,2204
535.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,17,12,0,2202
536.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,11,6,0,2203
537.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,8,0,2208
538.50,87,0,0,0,5,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2208
539.50,86,0,0,0,7,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2210
540.50,84,0,0,0,6,0,0,0,0,0,0,0,8,0,93,0,0,0,0,6,0,2209
541.50,73,0,0,0,5,0,0,0,0,0,5,0,15,0,92,0,0,7,0,0,0,2209
542.50,82,0,0,0,6,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2209
543.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,2210
544.50,86,0,0,0,7,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2207
545.50,84,0,0,0,6,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2209
546.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2208
547.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2209
548.50,83,0,0,0,8,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2210
549.50,86,0,0,0,7,0,0,0,0,0,0,0,6,0,93,0,0,0,0,6,0,2207
550.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,24,0,6,0,2203
551.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2206
552.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,7,6,7,0,2202
553.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2206
554.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
555.50,81,0,0,0,10,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
556.50,74,0,0,0,11,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
557.50,82,0,0,0,10,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
558.50,86,0,6,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
559.50,84,0,5,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,2209
560.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
561.50,90,0,0,0,9,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,2210
562.50,73,7,0,0,10,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2212
563.50,73,9,0,0,9,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2213
564.50,77,6,0,0,8,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2213
565.50,64,12,0,0,11,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2212
566.50,78,0,0,0,13,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2211
567.50,70,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
568.50,76,6,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
569.50,70,0,0,0,22,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2212
570.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2206
571.50,76,0,0,0,15,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,2212
572.50,86,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
573.50,77,6,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
574.50,77,10,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
575.50,74,13,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
576.50,70,7,0,0,6,0,0,0,0,0,7,0,7,0,100,0,0,0,0,0,0,2212
577.50,72,0,5,0,0,6,0,0,0,0,9,0,6,0,100,0,0,0,0,0,0,2211
578.50,81,0,0,0,11,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
579.50,78,0,0,0,11,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
580.50,59,6,5,0,12,8,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2212
581.50,73,6,0,0,6,8,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2210
