13909_LY1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, INVALID, kaolin, white-mica, smectite, carbonate, FeOH wvl, AlOH wvl
36.51,79,0,0,13,0,0,7,43,56,0,0,0,2203
37.51,75,0,0,18,0,0,6,46,53,0,0,2257,2204
38.51,70,0,0,16,0,0,12,38,61,0,0,0,2203
39.51,73,0,0,14,0,0,11,39,60,0,0,0,2203
40.51,42,0,0,7,0,0,49,33,66,0,0,0,2202
41.51,56,0,0,8,0,0,34,18,81,0,0,0,2199
42.51,43,0,0,11,0,0,45,31,68,0,0,0,2201
43.51,46,0,0,9,0,0,43,29,70,0,0,0,2201
44.51,59,0,0,10,0,0,30,28,71,0,0,0,2201
45.51,42,0,0,7,0,0,50,31,68,0,0,0,2202
46.51,64,0,0,13,0,0,22,27,72,0,0,0,2201
47.51,51,0,0,13,0,0,34,39,60,0,0,0,2203
48.51,18,0,0,0,0,0,81,38,61,0,0,0,2202
49.51,65,0,0,8,0,0,25,19,80,0,0,0,2199
50.51,68,0,0,6,0,0,24,16,83,0,0,0,2199
51.51,39,0,0,5,0,0,54,16,83,0,0,0,2199
52.51,73,0,0,0,0,0,26,0,100,0,0,0,2197
53.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
54.51,100,0,0,0,0,0,0,5,94,0,0,0,2197
55.51,93,0,0,0,0,0,6,0,100,0,0,0,2197
56.51,54,0,0,7,0,0,37,16,83,0,0,0,2199
57.51,100,0,0,0,0,0,0,6,93,0,0,0,2197
58.51,80,0,0,9,0,0,10,16,83,0,0,0,2199
59.51,91,0,0,0,0,0,8,7,92,0,0,0,2198
60.51,59,0,0,0,5,5,28,5,94,0,0,0,2197
61.51,94,0,0,0,0,0,5,0,100,0,0,0,2196
62.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
63.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
64.51,68,0,0,0,11,0,19,0,100,0,0,0,2196
65.51,84,0,0,0,0,0,15,0,100,0,0,0,2196
66.51,92,0,0,0,0,0,7,5,94,0,0,0,2197
67.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
68.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
69.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
70.51,94,0,0,0,5,0,0,0,100,0,0,0,2196
71.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
72.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
73.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
74.51,94,0,0,0,0,0,5,0,100,0,0,0,2196
75.51,90,0,0,0,0,0,9,0,100,0,0,0,2196
76.51,88,0,0,0,0,0,11,0,100,0,0,0,2196
77.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
78.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
79.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
80.51,63,0,0,0,8,0,28,0,100,0,0,0,2196
81.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
82.51,84,0,0,0,0,0,15,0,100,0,0,0,2196
83.51,80,0,0,0,0,0,19,0,100,0,0,0,2196
84.51,90,0,0,0,0,0,9,0,100,0,0,0,2196
85.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
86.51,81,0,0,0,0,0,18,0,100,0,0,0,2196
87.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
88.51,88,0,0,0,0,0,11,0,100,0,0,0,2196
89.51,64,0,0,0,7,0,27,0,100,0,0,0,2196
90.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
91.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
92.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
93.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
94.51,88,0,0,0,0,0,11,0,100,0,0,0,2197
95.51,91,0,0,0,0,0,8,0,100,0,0,0,2197
96.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
97.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
98.51,87,0,0,0,0,0,12,0,100,0,0,0,2197
99.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
100.51,91,0,0,0,0,0,8,0,100,0,0,0,2197
101.51,82,0,0,0,5,0,12,0,100,0,0,0,2196
102.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
103.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
104.51,90,0,0,0,9,0,0,0,100,0,0,0,2197
105.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
106.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
107.51,88,0,0,0,11,0,0,0,100,0,0,0,2196
108.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
109.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
110.51,92,0,0,0,7,0,0,0,100,0,0,0,2196
111.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
112.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
113.51,78,0,0,0,14,0,7,0,100,0,0,0,2196
114.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
115.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
116.51,90,0,0,0,9,0,0,0,100,0,0,0,2196
117.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
118.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
119.51,93,0,0,0,6,0,0,0,100,0,0,0,2196
120.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
121.51,94,0,0,0,0,0,5,0,100,0,0,0,2197
122.51,85,0,0,0,7,0,7,0,100,0,0,0,2196
123.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
124.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
125.51,92,0,0,0,7,0,0,0,100,0,0,0,2196
126.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
127.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
128.51,82,0,0,0,6,0,10,0,100,0,0,0,2196
129.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
130.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
131.51,77,0,0,0,14,0,8,0,100,0,0,0,2197
132.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
133.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
134.51,87,0,0,0,12,0,0,0,100,0,0,0,2196
135.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
136.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
137.51,78,0,0,0,13,0,8,0,100,0,0,0,2196
138.51,94,0,0,0,0,0,5,0,100,0,0,0,2197
139.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
140.51,80,0,0,0,12,0,6,0,100,0,0,0,2196
141.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
142.51,92,0,0,0,7,0,0,0,100,0,0,0,2196
143.51,83,0,0,0,16,0,0,0,100,0,0,0,2196
144.51,93,0,0,0,6,0,0,0,100,0,0,0,2196
145.51,91,0,0,0,8,0,0,0,100,0,0,0,2196
146.51,85,0,0,0,8,0,6,0,100,0,0,0,2196
147.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
148.51,94,0,0,0,0,0,5,0,100,0,0,0,2196
149.51,69,0,0,0,11,0,19,0,100,0,0,0,2196
150.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
151.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
152.51,73,0,0,0,7,0,18,0,100,0,0,0,2197
153.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
154.51,93,0,0,0,6,0,0,0,100,0,0,0,2196
155.51,80,0,0,0,13,6,0,0,100,0,0,0,2196
156.51,92,0,0,0,7,0,0,0,100,0,0,0,2196
157.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
158.51,68,0,0,0,8,8,14,0,100,0,0,0,2197
159.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
160.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
161.51,79,0,0,0,14,6,0,0,100,0,0,0,2197
162.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
163.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
164.51,74,0,0,0,25,0,0,0,100,0,0,0,2196
165.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
166.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
167.51,82,0,0,0,17,0,0,0,100,0,0,0,2196
168.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
169.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
170.51,75,0,0,0,24,0,0,0,100,0,0,0,2196
171.51,88,0,0,0,11,0,0,0,100,0,0,0,2196
172.51,91,0,0,0,8,0,0,0,100,0,0,0,2196
173.51,79,0,0,0,10,0,9,0,100,0,0,0,2196
174.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
175.51,87,0,0,0,12,0,0,0,100,0,0,0,2197
176.51,88,0,0,0,11,0,0,0,100,0,0,0,2196
177.51,94,0,0,0,5,0,0,0,100,0,0,0,2196
178.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
179.51,90,0,0,0,9,0,0,0,100,0,0,0,2196
180.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
181.51,89,0,0,0,10,0,0,0,100,0,0,0,2197
182.51,83,0,0,0,16,0,0,0,100,0,0,0,2196
183.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
184.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
185.51,77,0,0,0,11,0,10,0,100,0,0,0,2197
186.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
187.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
188.51,73,0,0,0,14,0,11,0,100,0,0,0,2197
189.51,89,0,0,0,10,0,0,0,100,0,0,0,2197
190.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
191.51,83,0,0,0,16,0,0,0,100,0,0,0,2197
192.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
193.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
194.51,91,0,0,0,8,0,0,0,100,0,0,0,2197
195.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
196.51,90,0,0,0,9,0,0,0,100,0,0,0,2197
197.51,82,0,0,0,8,0,8,0,100,0,0,0,2197
198.51,88,0,0,0,11,0,0,0,100,0,0,0,2197
199.51,88,0,0,0,5,0,5,0,100,0,0,0,2197
200.51,72,0,0,0,15,0,11,0,100,0,0,0,2197
201.51,92,0,0,0,7,0,0,0,100,0,0,0,2197
202.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
203.51,91,0,0,0,8,0,0,0,100,0,0,0,2197
204.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
205.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
206.51,77,0,0,0,16,0,5,0,100,0,0,0,2196
207.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
208.51,91,0,0,0,8,0,0,0,100,0,0,0,2197
209.51,75,0,0,0,10,0,14,0,100,0,0,0,2196
210.51,92,0,0,0,7,0,0,0,100,0,0,0,2197
211.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
212.51,45,0,0,0,5,0,49,0,100,0,0,0,2197
213.51,76,0,0,0,0,0,23,0,100,0,0,0,2197
214.51,71,0,0,0,5,0,22,0,100,0,0,0,2197
215.51,59,0,0,0,0,0,40,0,100,0,0,0,2197
216.51,57,0,0,0,6,0,35,0,100,0,0,0,2197
217.51,83,0,0,0,7,0,8,0,100,0,0,0,2197
218.51,47,0,0,0,0,0,52,0,100,0,0,0,2197
219.51,70,0,0,0,6,0,22,0,100,0,0,0,2197
220.51,74,0,0,0,6,0,18,0,100,0,0,0,2197
221.51,66,0,0,0,11,0,21,0,100,0,0,0,2197
222.51,72,0,0,0,10,0,17,0,100,0,0,0,2197
223.51,86,0,0,0,7,0,5,0,100,0,0,0,2197
224.51,40,0,0,0,0,0,59,0,100,0,0,0,2197
225.51,77,0,0,0,0,0,22,0,100,0,0,0,2197
226.51,85,0,0,0,0,0,14,0,100,0,0,0,2197
227.51,43,0,0,0,0,0,56,0,100,0,0,0,2197
228.51,91,0,0,0,8,0,0,0,100,0,0,0,2197
229.51,84,0,0,0,9,0,5,0,100,0,0,0,2197
230.51,68,0,0,0,7,0,23,0,100,0,0,0,2197
231.51,85,0,0,0,5,0,8,0,100,0,0,0,2197
232.51,75,0,0,0,12,0,12,0,100,0,0,0,2197
233.51,51,0,0,0,5,0,42,0,100,0,0,0,2197
234.51,76,0,0,0,13,0,10,0,100,0,0,0,2197
235.51,88,0,0,0,11,0,0,0,100,0,0,0,2197
236.51,60,0,0,0,6,0,32,0,100,0,0,0,2197
237.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
238.51,89,0,0,0,10,0,0,0,100,0,0,0,2197
239.51,63,0,0,0,17,0,19,0,100,0,0,0,2197
240.51,83,0,0,0,10,0,6,0,100,0,0,0,2197
241.51,90,0,0,0,0,0,9,0,100,0,0,0,2197
242.51,68,0,0,0,9,0,21,0,100,0,0,0,2197
243.51,81,0,0,0,5,0,12,0,100,0,0,0,2197
244.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
245.51,61,0,0,0,10,0,28,0,100,0,0,0,2197
246.51,85,0,0,0,14,0,0,0,100,0,0,0,2197
247.51,77,0,0,0,12,0,9,0,100,0,0,0,2197
248.51,55,0,0,0,9,0,34,0,100,0,0,0,2197
249.51,83,0,0,0,5,0,10,0,100,0,0,0,2197
250.51,93,0,0,0,6,0,0,0,100,0,0,0,2197
251.51,47,0,0,0,0,0,52,0,100,0,0,0,2197
252.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
253.51,93,0,0,0,0,0,6,0,100,0,0,0,2197
254.51,37,0,0,0,0,0,62,0,100,0,0,0,2197
255.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
256.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
257.51,51,0,0,0,11,0,36,0,100,0,0,0,2197
258.51,83,0,0,0,10,0,6,0,100,0,0,0,2197
259.51,84,0,0,0,15,0,0,0,100,0,0,0,2197
260.51,65,0,0,0,25,0,9,0,100,0,0,0,2197
261.51,87,0,0,0,12,0,0,0,100,0,0,0,2197
262.51,76,0,0,0,23,0,0,0,100,0,0,0,2197
263.51,75,0,0,0,11,0,13,0,100,0,0,0,2197
264.51,87,0,0,0,12,0,0,0,100,0,0,0,2197
265.51,84,0,0,0,15,0,0,0,100,0,0,0,2197
266.51,71,0,0,0,15,0,13,0,100,0,0,0,2197
267.51,77,0,0,0,22,0,0,0,100,0,0,0,2197
268.51,76,0,0,0,15,0,8,0,100,0,0,0,2197
269.51,60,0,0,0,22,0,17,0,100,0,0,0,2197
270.51,79,0,0,0,20,0,0,0,100,0,0,0,2197
271.51,82,0,0,0,17,0,0,0,100,0,0,0,2197
272.51,71,0,0,0,13,0,14,0,100,0,0,0,2197
273.51,93,0,0,0,6,0,0,0,100,0,0,0,2197
274.51,81,0,0,0,6,0,12,0,100,0,0,0,2197
275.51,56,0,0,0,15,0,27,0,100,0,0,0,2197
276.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
277.51,94,0,0,0,0,0,5,0,100,0,0,0,2197
278.51,75,0,0,0,17,0,7,0,100,0,0,0,2197
279.51,81,0,0,0,18,0,0,0,100,0,0,0,2197
280.51,93,0,0,0,6,0,0,0,100,0,0,0,2197
281.51,67,0,0,0,20,0,12,0,100,0,0,0,2197
282.51,84,0,0,0,15,0,0,0,100,0,0,0,2197
283.51,81,0,0,0,18,0,0,0,100,0,0,0,2197
284.51,69,0,0,0,16,0,14,0,100,0,0,0,2197
285.51,86,0,0,0,13,0,0,0,100,0,0,0,2197
286.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
287.51,84,0,0,0,15,0,0,0,100,0,0,0,2197
288.51,92,0,0,0,7,0,0,0,100,0,0,0,2197
289.51,93,0,0,0,6,0,0,0,100,0,0,0,2197
290.51,82,0,0,0,9,0,7,0,100,0,0,0,2197
291.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
292.51,84,0,0,0,15,0,0,0,100,0,0,0,2197
293.51,78,0,0,0,15,0,6,0,100,0,0,0,2197
294.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
295.51,94,0,0,0,0,0,5,0,100,0,0,0,2197
296.51,77,0,0,0,12,0,10,0,100,0,0,0,2197
297.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
298.51,92,0,0,0,7,0,0,0,100,0,0,0,2197
299.51,65,0,0,0,15,0,19,0,100,0,0,0,2197
300.51,92,0,0,0,7,0,0,0,100,0,0,0,2197
301.51,86,0,0,0,7,0,5,0,100,0,0,0,2197
302.51,52,0,0,0,12,0,35,0,100,0,0,0,2197
303.51,88,0,0,0,11,0,0,0,100,0,0,0,2197
304.51,90,0,0,0,0,0,9,0,100,0,0,0,2197
305.51,65,0,0,0,12,0,21,0,100,0,0,0,2197
306.51,89,0,0,0,10,0,0,0,100,0,0,0,2197
307.51,88,0,0,0,11,0,0,0,100,0,0,0,2197
308.51,67,0,0,0,20,0,12,0,100,0,0,0,2197
309.51,87,0,0,0,12,0,0,0,100,0,0,0,2196
310.51,82,0,0,0,11,0,5,0,100,0,0,0,2196
311.51,70,0,0,0,20,0,8,0,100,0,0,0,2196
312.51,84,0,0,0,15,0,0,0,100,0,0,0,2196
313.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
314.51,75,0,0,0,10,0,13,0,100,0,0,0,2197
315.51,89,0,0,0,10,0,0,0,100,0,0,0,2197
316.51,91,0,0,0,8,0,0,0,100,0,0,0,2197
317.51,78,0,0,0,11,0,9,0,100,0,0,0,2197
318.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
319.51,86,0,0,0,6,0,6,0,100,0,0,0,2197
320.51,58,0,0,0,10,0,31,0,100,0,0,0,2197
321.51,77,0,0,0,5,0,17,0,100,0,0,0,2197
322.51,87,0,0,0,12,0,0,0,100,0,0,0,2197
323.51,38,0,0,0,0,0,61,0,100,0,0,0,2197
324.51,82,0,0,0,11,0,5,0,100,0,0,0,2197
325.51,71,0,0,0,11,0,16,0,100,0,0,0,2197
326.51,63,0,0,0,12,0,24,0,100,0,0,0,2197
327.51,80,0,0,0,19,0,0,0,100,0,0,0,2197
328.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
329.51,73,0,0,0,20,0,6,0,100,0,0,0,2197
330.51,89,0,0,0,10,0,0,0,100,0,0,0,2197
331.51,89,0,0,0,10,0,0,0,100,0,0,0,2197
332.51,76,0,0,0,18,0,5,0,100,0,0,0,2197
333.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
334.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
335.51,74,0,0,0,11,0,14,0,100,0,0,0,2197
336.51,65,0,0,0,9,0,25,0,100,0,0,0,2197
337.51,90,0,0,0,9,0,0,0,100,0,0,0,2197
338.51,78,0,0,0,11,0,9,0,100,0,0,0,2197
339.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
340.51,94,0,0,0,5,0,0,0,100,0,0,0,2198
341.51,92,0,0,0,7,0,0,0,100,0,0,0,2197
342.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
343.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
344.51,82,0,0,0,10,0,6,0,100,0,0,0,2198
345.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
346.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
347.51,92,0,0,0,7,0,0,0,100,0,0,0,2197
348.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
349.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
350.51,93,0,0,0,6,0,0,0,100,0,0,0,2197
351.51,88,0,0,0,5,0,5,0,100,0,0,0,2197
352.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
353.51,93,0,0,0,6,0,0,0,100,0,0,0,2197
354.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
355.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
356.51,88,0,0,0,5,0,5,0,100,0,0,0,2197
357.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
358.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
359.51,84,0,0,0,6,0,9,0,100,0,0,0,2197
360.51,83,0,0,0,0,0,16,0,100,0,0,0,2197
361.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
362.51,92,0,0,0,0,0,7,0,100,0,0,0,2197
363.51,92,0,0,0,0,0,7,0,100,0,0,0,2197
364.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
365.51,84,0,0,0,5,0,9,0,100,0,0,0,2197
366.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
367.51,93,0,0,0,0,0,6,0,100,0,0,0,2198
368.51,91,0,0,0,0,0,8,0,100,0,0,0,2198
369.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
370.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
371.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
372.51,94,0,0,0,0,0,5,0,100,0,0,0,2197
373.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
374.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
375.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
376.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
377.51,94,0,0,0,0,0,5,0,100,0,0,0,2197
378.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
379.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
380.51,85,0,0,0,0,0,14,0,100,0,0,0,2197
381.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
382.51,94,0,0,0,0,0,5,0,100,0,0,0,2197
383.51,86,0,0,0,5,0,7,0,100,0,0,0,2197
384.51,94,0,0,0,5,0,0,0,100,0,0,0,2197
385.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
386.51,83,0,0,0,0,0,16,0,100,0,0,0,2197
387.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
388.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
389.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
390.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
391.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
392.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
393.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
394.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
395.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
396.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
397.51,77,0,6,0,0,0,16,0,100,0,0,0,2198
398.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
399.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
400.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
401.51,79,0,6,0,0,0,13,0,100,0,0,0,2197
402.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
403.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
404.51,65,0,7,0,5,0,21,0,100,0,0,0,2197
405.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
406.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
407.51,77,5,0,0,6,0,10,0,100,0,0,0,2197
408.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
409.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
410.51,71,6,0,0,6,0,15,0,100,0,0,0,2197
411.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
412.51,90,0,0,0,0,0,9,0,100,0,0,0,2197
413.51,76,0,0,0,0,0,23,0,100,0,0,0,2196
414.51,89,0,0,0,0,0,10,0,100,0,0,0,2196
415.51,84,0,0,0,0,0,15,0,100,0,0,0,2197
416.51,71,5,0,0,8,0,14,0,100,0,0,0,2197
417.51,88,0,0,0,0,0,11,0,100,0,0,0,2197
418.51,92,0,0,0,0,0,7,0,100,0,0,0,2197
419.51,58,0,0,0,0,0,41,0,100,0,0,0,2196
420.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
421.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
422.51,73,7,0,0,7,0,11,0,100,0,0,0,2196
423.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
424.51,94,0,0,0,0,0,5,0,100,0,0,0,2196
425.51,55,5,0,0,7,0,32,0,100,0,0,0,2197
426.51,94,0,0,0,0,0,5,0,100,0,0,0,2196
427.51,88,0,0,0,0,0,11,0,100,0,0,0,2196
428.51,38,0,0,0,0,0,61,0,100,0,0,0,2196
429.51,80,0,0,0,0,0,19,0,100,0,0,0,2197
430.51,72,0,0,0,0,0,27,0,100,0,0,0,2196
431.51,36,0,0,0,0,0,63,0,100,0,0,0,2196
432.51,81,0,0,0,0,0,18,0,100,0,0,0,2197
433.51,79,0,0,0,0,0,20,0,100,0,0,0,2197
434.51,27,0,0,0,0,0,72,0,100,0,0,0,2196
435.51,69,0,0,0,0,0,30,0,100,0,0,0,2196
436.51,85,0,0,0,0,0,14,0,100,0,0,0,2196
437.51,15,0,0,0,0,0,84,0,100,0,0,0,2196
438.51,88,0,0,0,0,0,11,0,100,0,0,0,2196
439.51,84,0,0,0,0,0,15,0,100,0,0,0,2196
440.51,25,0,0,0,0,0,74,0,100,0,0,0,2197
441.51,92,0,0,0,0,0,7,0,100,0,0,0,2196
442.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
443.51,36,0,0,0,0,0,63,0,100,0,0,0,2196
444.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
445.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
446.51,49,0,0,0,0,0,50,0,100,0,0,0,2196
447.51,94,0,0,0,0,0,5,0,100,0,0,0,2196
