254804_BRD009 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, CHLORITE, CARBONATE, INVALID, white-mica, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
281.10,40,29,23,6,0,0,0,100,0,0,0,0,2258,2202
282.10,35,37,20,6,0,0,9,90,0,0,0,0,2258,2201
283.10,37,29,27,5,0,0,21,78,0,0,0,0,2258,2201
284.10,36,33,24,5,0,0,24,75,0,0,0,0,2258,2201
285.10,35,38,21,5,0,0,22,77,0,0,0,0,2258,2201
286.10,36,34,29,0,0,0,20,79,0,0,0,0,2258,2201
287.10,38,34,27,0,0,0,26,73,0,0,0,0,2258,2201
288.10,37,42,20,0,0,0,29,70,0,0,0,0,2258,2201
289.10,39,35,25,0,0,0,31,68,0,0,0,0,2258,2201
290.10,36,28,30,5,0,0,32,67,0,0,0,0,2257,2201
291.10,36,30,28,5,0,0,33,66,0,0,0,0,2258,2201
292.10,37,39,23,0,0,0,31,68,0,0,0,0,2258,2201
293.10,39,23,37,0,0,0,28,71,0,0,0,0,2258,2201
294.10,35,29,29,5,0,0,32,67,0,0,0,0,2258,2201
295.10,42,22,35,0,0,0,31,68,0,0,0,0,2258,2201
296.10,37,33,28,0,0,0,31,68,0,0,0,0,2258,2201
297.10,39,22,38,0,0,0,33,66,0,0,0,0,2258,2201
298.10,36,38,25,0,0,0,32,67,0,0,0,0,2258,2201
299.10,35,43,21,0,0,0,32,67,0,0,0,0,2258,2201
300.10,36,46,16,0,0,0,34,65,0,0,0,0,2258,2201
301.10,35,41,16,5,0,0,27,72,0,0,0,0,2257,2201
302.10,43,36,10,8,0,0,9,90,0,0,0,0,2257,2202
303.10,37,33,23,6,0,0,15,84,0,0,0,0,2258,2202
304.10,34,43,21,0,0,0,33,66,0,0,0,0,2258,2201
305.10,36,38,25,0,0,0,37,62,0,0,0,0,2258,2201
306.10,33,41,19,5,0,0,35,64,0,0,0,0,2258,2201
307.10,35,47,16,0,0,0,32,67,0,0,0,0,0,2201
308.10,35,43,20,0,0,0,34,65,0,0,0,0,2258,2201
309.10,35,41,23,0,0,0,38,61,0,0,0,0,0,2200
310.10,36,32,30,0,0,0,36,63,0,0,0,0,0,2200
311.10,35,27,31,5,0,0,35,64,0,0,0,0,0,2200
312.10,38,31,30,0,0,0,38,61,0,0,0,0,2258,2200
313.10,34,36,24,5,0,0,36,57,0,5,0,0,0,2200
314.10,34,36,29,0,0,0,28,64,0,6,0,0,0,2200
315.10,38,26,35,0,0,0,35,64,0,0,0,0,0,2200
316.10,37,19,37,5,0,0,36,63,0,0,0,0,0,2200
317.10,40,18,40,0,0,0,36,63,0,0,0,0,0,2200
318.10,36,21,35,5,0,0,39,60,0,0,0,0,0,2200
319.10,39,23,36,0,0,0,35,64,0,0,0,0,0,2200
320.10,34,30,29,5,0,0,32,61,0,5,0,0,2258,2200
321.10,35,35,24,5,0,0,33,66,0,0,0,0,2258,2200
322.10,38,24,37,0,0,0,36,53,0,10,0,0,2258,2200
323.10,39,25,34,0,0,0,37,55,0,6,0,0,2258,2200
324.10,39,26,33,0,0,0,35,64,0,0,0,0,2258,2200
325.10,36,29,28,5,0,0,31,68,0,0,0,0,2257,2200
326.10,36,39,23,0,0,0,35,57,0,6,0,0,2258,2200
327.10,35,25,33,5,0,0,19,75,5,0,0,0,2258,2200
328.10,33,23,30,6,5,0,22,77,0,0,0,0,2258,2200
329.10,34,24,35,5,0,0,30,69,0,0,0,0,2257,2200
330.10,36,31,32,0,0,0,40,52,0,6,0,0,0,2200
331.10,32,37,24,5,0,0,39,48,0,11,0,0,0,2200
332.10,33,33,27,5,0,0,38,53,0,8,0,0,0,2200
333.10,32,30,30,6,0,0,40,50,0,8,0,0,0,2200
334.10,32,32,28,5,0,0,38,49,0,12,0,0,0,2200
335.10,31,33,28,7,0,0,38,55,0,5,0,0,0,2200
336.10,34,43,22,0,0,0,36,57,0,6,0,0,0,2200
337.10,31,27,29,5,6,0,31,61,0,0,6,0,2258,2200
338.10,33,29,31,5,0,0,37,54,0,8,0,0,0,2200
339.10,31,36,26,5,0,0,35,55,0,8,0,0,0,2200
340.10,34,30,29,6,0,0,37,62,0,0,0,0,0,2200
341.10,33,30,30,5,0,0,36,53,5,5,0,0,0,2200
342.10,31,42,26,0,0,0,38,50,0,10,0,0,0,2200
343.10,35,22,36,5,0,0,34,58,0,6,0,0,0,2200
344.10,32,29,32,5,0,0,25,60,7,5,0,0,0,2200
345.10,33,31,29,5,0,0,40,59,0,0,0,0,0,2200
346.10,34,32,26,5,0,0,27,66,5,0,0,0,2258,2200
347.10,32,32,29,5,0,0,37,47,7,7,0,0,0,2200
348.10,32,34,26,5,0,0,30,69,0,0,0,0,2258,2200
349.10,35,30,34,0,0,0,33,54,6,5,0,0,0,2200
350.10,33,37,28,0,0,0,36,46,7,9,0,0,0,2200
351.10,37,28,34,0,0,0,36,50,7,5,0,0,0,2200
352.10,34,37,27,0,0,0,34,53,6,6,0,0,0,2200
353.10,31,27,34,6,0,0,37,56,5,0,0,0,0,2200
354.10,33,25,35,6,0,0,36,57,5,0,0,0,0,2201
355.10,31,35,26,6,0,0,39,54,0,5,0,0,2258,2201
356.10,33,28,31,5,0,0,33,59,6,0,0,0,0,2201
357.10,33,28,32,5,0,0,38,61,0,0,0,0,2258,2201
358.10,32,32,29,5,0,0,37,62,0,0,0,0,0,2201
359.10,33,26,34,5,0,0,34,65,0,0,0,0,0,2201
360.10,34,17,42,6,0,0,31,56,5,5,0,0,0,2201
361.10,32,33,27,6,0,0,34,65,0,0,0,0,2259,2201
362.10,32,27,34,5,0,0,30,63,0,5,0,0,2258,2201
363.10,32,29,31,6,0,0,28,71,0,0,0,0,2257,2202
364.10,31,37,23,7,0,0,28,71,0,0,0,0,2258,2202
365.10,38,34,18,8,0,0,9,90,0,0,0,0,2257,2204
366.10,40,31,19,9,0,0,7,92,0,0,0,0,2257,2202
367.10,35,33,24,7,0,0,16,83,0,0,0,0,2257,2201
368.10,33,36,23,6,0,0,20,79,0,0,0,0,2258,2201
369.10,33,33,25,7,0,0,7,92,0,0,0,0,2257,2201
370.10,34,32,27,5,0,0,21,78,0,0,0,0,2257,2201
371.10,38,24,36,0,0,0,31,68,0,0,0,0,2258,2201
372.10,34,23,37,5,0,0,32,67,0,0,0,0,2258,2201
373.10,35,25,34,5,0,0,36,63,0,0,0,0,2258,2201
374.10,34,29,36,0,0,0,34,65,0,0,0,0,2259,2201
375.10,34,32,25,7,0,0,19,80,0,0,0,0,2258,2201
376.10,34,22,36,6,0,0,22,77,0,0,0,0,2258,2202
377.10,37,23,39,0,0,0,28,71,0,0,0,0,2258,2201
378.10,33,27,33,5,0,0,28,65,6,0,0,0,2258,2201
379.10,34,25,34,5,0,0,34,58,0,7,0,0,2258,2201
380.10,37,26,35,0,0,0,30,63,0,5,0,0,0,2200
381.10,33,23,36,6,0,0,34,65,0,0,0,0,0,2201
382.10,37,12,44,5,0,0,29,64,5,0,0,0,0,2201
383.10,40,17,37,5,0,0,18,81,0,0,0,0,2258,2201
384.10,39,11,42,5,0,0,24,75,0,0,0,0,2258,2201
385.10,37,27,28,7,0,0,10,89,0,0,0,0,2258,2201
386.10,39,22,38,0,0,0,24,75,0,0,0,0,2258,2201
387.10,37,27,34,0,0,0,30,69,0,0,0,0,2258,2201
388.10,39,18,42,0,0,0,23,71,5,0,0,0,2258,2201
389.10,35,19,39,5,0,0,32,67,0,0,0,0,2258,2201
390.10,36,36,27,0,0,0,23,70,5,0,0,0,2258,2201
391.10,37,25,36,0,0,0,24,70,5,0,0,0,2258,2201
392.10,39,22,38,0,0,0,25,74,0,0,0,0,2257,2201
393.10,40,26,32,0,0,0,10,89,0,0,0,0,2257,0
394.10,36,34,28,0,0,0,18,81,0,0,0,0,2257,2201
395.10,38,26,34,0,0,0,21,78,0,0,0,0,2258,2201
396.10,40,15,44,0,0,0,25,74,0,0,0,0,2258,2201
397.10,42,17,40,0,0,0,21,78,0,0,0,0,2258,2201
398.10,41,11,41,5,0,0,22,77,0,0,0,0,2258,2201
399.10,42,19,37,0,0,0,22,77,0,0,0,0,2257,2201
400.10,38,26,30,5,0,0,23,76,0,0,0,0,2257,2201
401.10,36,30,26,6,0,0,20,79,0,0,0,0,2257,2201
402.10,40,13,39,6,0,0,23,76,0,0,0,0,2258,2201
403.10,39,22,31,7,0,0,17,82,0,0,0,0,2257,2202
404.10,44,34,10,10,0,0,10,89,0,0,0,0,2257,2204
405.10,39,14,39,5,0,0,25,74,0,0,0,0,2258,2202
406.10,39,23,37,0,0,0,28,71,0,0,0,0,2258,2201
407.10,37,21,41,0,0,0,29,70,0,0,0,0,2258,2201
408.10,38,15,45,0,0,0,25,69,5,0,0,0,2258,2201
409.10,39,8,51,0,0,0,23,70,5,0,0,0,2258,2201
410.10,38,14,47,0,0,0,29,70,0,0,0,0,2258,2201
411.10,35,11,47,5,0,0,27,72,0,0,0,0,2258,2201
412.10,34,35,29,0,0,0,17,76,5,0,0,0,2258,2202
413.10,34,42,23,0,0,0,23,76,0,0,0,0,2258,2202
414.10,34,38,17,9,0,0,0,100,0,0,0,0,2258,0
415.10,37,33,18,11,0,0,0,100,0,0,0,0,2258,0
416.10,33,30,29,6,0,0,8,86,5,0,0,0,2258,2201
417.10,36,22,35,5,0,0,22,77,0,0,0,0,2258,2201
418.10,28,44,21,5,0,0,24,75,0,0,0,0,2258,2202
419.10,32,30,30,6,0,0,21,78,0,0,0,0,2258,2202
420.10,32,32,29,5,0,0,13,80,5,0,0,0,2258,2202
421.10,33,31,29,5,0,0,10,84,5,0,0,0,2258,2202
422.10,34,31,27,6,0,0,11,88,0,0,0,0,2258,2201
423.10,32,39,21,6,0,0,8,91,0,0,0,0,2258,2201
424.10,37,22,31,7,0,0,0,100,0,0,0,0,2258,0
425.10,42,7,40,9,0,0,0,100,0,0,0,0,2258,0
426.10,36,24,30,8,0,0,0,100,0,0,0,0,2258,0
427.10,34,37,20,7,0,0,0,100,0,0,0,0,2258,0
428.10,32,36,23,8,0,0,0,100,0,0,0,0,2258,0
429.10,33,33,27,5,0,0,10,89,0,0,0,0,2258,2202
430.10,28,34,29,7,0,0,9,90,0,0,0,0,2258,2201
431.10,31,31,30,6,0,0,14,85,0,0,0,0,2258,2202
432.10,31,36,23,8,0,0,6,93,0,0,0,0,2258,0
433.10,34,28,28,8,0,0,0,100,0,0,0,0,2258,0
434.10,32,16,28,8,0,14,0,87,0,0,0,12,2258,0
435.10,33,11,40,14,0,0,0,100,0,0,0,0,2258,0
436.10,41,0,43,14,0,0,0,100,0,0,0,0,2258,0
437.10,32,16,42,8,0,0,0,100,0,0,0,0,2258,0
438.10,32,27,30,8,0,0,0,100,0,0,0,0,2258,2201
439.10,31,31,28,8,0,0,6,93,0,0,0,0,2258,2201
440.10,33,33,25,7,0,0,13,86,0,0,0,0,2258,2201
441.10,31,27,33,7,0,0,25,74,0,0,0,0,2258,2201
442.10,31,31,30,6,0,0,24,69,0,5,0,0,2258,2201
443.10,30,28,35,6,0,0,26,67,0,6,0,0,2258,2201
444.10,29,0,61,9,0,0,18,67,7,5,0,0,2258,2201
445.10,33,7,52,6,0,0,25,68,6,0,0,0,2258,2201
446.10,28,38,26,6,0,0,30,61,0,7,0,0,2258,2201
447.10,30,33,29,5,0,0,27,66,5,0,0,0,2258,2201
448.10,29,34,30,5,0,0,29,63,0,6,0,0,2258,2201
449.10,30,37,27,5,0,0,34,58,0,7,0,0,2258,2201
450.10,30,30,31,7,0,0,32,67,0,0,0,0,2259,2201
451.10,31,26,35,5,0,0,36,63,0,0,0,0,2258,2201
452.10,28,30,33,7,0,0,13,86,0,0,0,0,2258,2202
453.10,34,23,42,0,0,0,30,69,0,0,0,0,2258,2202
454.10,30,26,37,5,0,0,27,72,0,0,0,0,2258,2202
455.10,33,22,38,5,0,0,10,89,0,0,0,0,2258,2202
456.10,32,31,30,5,0,0,16,83,0,0,0,0,2258,2202
457.10,30,31,31,6,0,0,26,73,0,0,0,0,2258,2202
458.10,31,29,32,6,0,0,28,71,0,0,0,0,2258,2202
459.10,31,28,32,7,0,0,28,71,0,0,0,0,2258,2202
460.10,30,33,30,6,0,0,26,67,0,5,0,0,2258,2202
461.10,30,30,32,7,0,0,25,74,0,0,0,0,2257,2202
462.10,33,28,28,9,0,0,12,87,0,0,0,0,2257,2203
463.10,41,34,15,8,0,0,12,87,0,0,0,0,2257,2209
464.10,38,37,14,9,0,0,16,83,0,0,0,0,2257,2207
465.10,22,40,22,7,0,7,18,70,0,0,0,10,2258,0
466.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
