168714_HDD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
276.01,41,0,33,0,0,6,19,0,0,0,0,0,15,0,65,0,0,0,0,19,2252,2207
277.01,49,0,30,0,13,0,5,0,0,0,0,0,62,7,6,0,0,0,0,24,0,0
278.01,45,0,29,0,13,0,11,0,0,0,0,0,49,0,6,0,0,0,0,44,0,0
279.01,51,0,34,0,6,0,8,0,0,0,0,0,29,6,20,0,0,0,0,43,2251,0
280.01,33,25,15,0,5,0,13,0,6,0,0,0,32,0,60,0,0,0,6,0,2252,2207
281.01,44,0,38,0,0,8,8,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
282.01,49,6,34,0,9,0,0,0,0,0,0,0,25,0,12,0,0,0,0,62,2250,2207
283.01,46,0,42,0,11,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,2207
284.01,43,0,33,0,23,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,2208
285.01,47,0,45,0,0,0,6,0,0,0,0,0,11,0,17,0,0,0,0,70,2252,2209
286.01,49,0,36,0,13,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,2208
287.01,42,0,31,0,25,0,0,0,0,0,0,0,33,7,0,0,0,0,0,58,0,2208
288.01,44,0,34,0,21,0,0,0,0,0,0,0,49,0,6,0,0,0,0,43,2249,2207
289.01,44,0,30,0,15,0,9,0,0,0,0,0,66,0,26,0,0,0,0,6,2250,2207
290.01,45,0,32,0,11,0,10,0,0,0,0,0,58,0,32,0,0,0,0,9,2250,2207
291.01,53,0,34,0,0,0,12,0,0,0,0,0,23,0,52,5,6,0,0,11,2252,2207
292.01,44,5,22,0,6,0,14,6,0,0,0,0,33,0,48,11,6,0,0,0,2251,2206
293.01,48,0,25,0,15,0,10,0,0,0,0,0,63,0,36,0,0,0,0,0,2250,2205
294.01,41,0,30,0,9,0,10,6,0,0,0,0,48,0,25,25,0,0,0,0,2251,2205
295.01,50,0,23,0,17,0,8,0,0,0,0,0,87,0,12,0,0,0,0,0,2249,2205
296.01,52,0,24,0,15,0,7,0,0,0,0,0,71,0,22,0,0,0,0,5,2249,2205
297.01,45,0,30,0,9,0,14,0,0,0,0,0,37,0,52,10,0,0,0,0,2252,2205
298.01,46,0,28,0,14,0,10,0,0,0,0,0,81,0,18,0,0,0,0,0,2249,2206
299.01,45,0,20,0,18,0,15,0,0,0,0,0,75,0,24,0,0,0,0,0,2250,2205
300.01,44,0,20,0,21,0,7,0,0,0,6,0,90,0,9,0,0,0,0,0,0,2206
301.01,43,0,25,0,21,0,8,0,0,0,0,0,86,0,13,0,0,0,0,0,2248,2206
302.01,40,0,29,0,25,0,5,0,0,0,0,0,93,0,6,0,0,0,0,0,2249,2206
303.01,45,0,29,0,24,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2248,2205
304.01,51,0,27,0,14,0,6,0,0,0,0,0,81,0,18,0,0,0,0,0,2250,2205
305.01,55,0,27,0,16,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2249,2205
306.01,44,0,29,0,25,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2248,2205
307.01,48,0,27,0,13,0,10,0,0,0,0,0,54,0,45,0,0,0,0,0,2250,2204
308.01,49,0,25,0,17,0,7,0,0,0,0,0,76,0,23,0,0,0,0,0,2250,2205
309.01,49,0,21,0,12,0,11,0,0,0,6,0,60,0,39,0,0,0,0,0,2250,2204
310.01,36,0,28,0,0,6,20,0,0,0,7,0,0,0,100,0,0,0,0,0,2254,2206
311.01,46,0,26,0,16,0,10,0,0,0,0,0,74,0,25,0,0,0,0,0,2249,2205
312.01,47,0,26,0,20,0,5,0,0,0,0,0,84,0,15,0,0,0,0,0,2249,2205
313.01,39,0,20,0,12,0,18,0,0,0,9,0,70,0,29,0,0,0,0,0,2249,2205
314.01,42,0,15,0,9,0,22,0,0,0,10,0,70,0,29,0,0,0,0,0,2249,2205
315.01,43,0,26,0,16,0,13,0,0,0,0,0,58,0,41,0,0,0,0,0,2250,2206
316.01,37,0,23,0,8,0,30,0,0,0,0,0,31,0,68,0,0,0,0,0,2252,2205
317.01,47,0,27,0,15,0,9,0,0,0,0,0,62,0,37,0,0,0,0,0,2249,2205
318.01,37,0,28,0,14,0,13,0,6,0,0,0,46,0,53,0,0,0,0,0,2251,2205
319.01,45,0,21,0,8,0,11,0,12,0,0,0,43,0,56,0,0,0,0,0,2250,2205
320.01,43,7,26,0,0,0,22,0,0,0,0,0,23,0,76,0,0,0,0,0,2252,2206
321.01,33,14,11,0,6,0,25,0,9,0,0,0,36,0,49,0,0,0,13,0,2250,2206
322.01,43,0,22,0,16,0,16,0,0,0,0,0,56,0,43,0,0,0,0,0,2249,2206
323.01,44,10,13,0,13,0,17,0,0,0,0,0,50,0,49,0,0,0,0,0,2250,2206
324.01,33,0,17,0,14,0,22,0,0,0,10,0,51,0,48,0,0,0,0,0,2250,2206
325.01,31,0,18,0,10,0,32,0,0,0,6,0,43,0,56,0,0,0,0,0,2250,0
