185588_CD93_8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
85.60,49,40,10,0,0,0,0,0,0,0,0,0,0,0,0,8,59,0,0,0,0,0,32,0,0,2245,2204
86.60,48,27,17,0,0,0,6,0,0,0,0,0,0,0,0,0,51,0,8,0,0,0,39,0,0,2247,2204
87.60,47,12,31,0,0,0,0,0,8,0,0,0,0,0,0,0,48,0,46,0,0,0,5,0,0,2254,2201
88.60,50,23,20,0,0,6,0,0,0,0,0,0,0,0,0,17,51,0,10,0,0,0,20,0,0,2251,2204
89.60,50,35,13,0,0,0,0,0,0,0,0,0,0,0,0,14,70,0,0,0,0,0,14,0,0,2251,2204
90.60,48,38,12,0,0,0,0,0,0,0,0,0,0,0,0,11,56,0,21,0,0,0,10,0,0,2255,2204
91.60,43,20,13,0,0,7,14,0,0,0,0,0,0,0,0,0,84,0,10,0,0,0,5,0,0,2253,2205
92.60,44,27,11,0,0,8,9,0,0,0,0,0,0,0,0,6,76,0,7,0,0,0,9,0,0,2253,2204
93.60,36,20,11,0,0,18,13,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2254,2204
94.60,40,22,12,0,0,17,6,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2251,2203
95.60,45,29,11,0,0,7,6,0,0,0,0,0,0,0,0,0,77,0,11,0,0,0,11,0,0,2251,2203
96.60,33,16,20,0,0,0,29,0,0,0,0,0,0,0,0,0,66,8,16,0,0,0,8,0,0,2251,2204
97.60,30,21,16,0,0,13,17,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,2248,2204
98.60,43,20,19,0,0,8,7,0,0,0,0,0,0,0,0,5,88,0,0,0,0,0,5,0,0,2250,2204
99.60,46,17,17,0,0,11,6,0,0,0,0,0,0,0,0,9,85,0,0,0,0,0,5,0,0,2250,2203
100.60,49,26,17,0,0,5,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,0,2247,2202
101.60,53,27,18,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,6,0,0,0,25,0,0,2248,2202
102.60,50,30,19,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,7,0,0,0,21,0,0,2246,2201
103.60,50,32,17,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,15,0,0,0,10,0,0,2249,2201
104.60,49,21,29,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2254,2199
105.60,61,12,25,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2250,2200
106.60,54,18,16,0,0,0,0,0,10,0,0,0,0,0,0,0,47,0,35,0,0,0,0,0,16,2254,2200
107.60,67,0,8,0,0,0,0,0,18,0,6,0,0,0,0,9,18,0,51,0,0,0,0,0,19,2253,2206
108.60,56,0,11,0,0,0,0,0,11,9,10,0,0,0,0,0,6,0,36,6,8,0,0,0,41,2253,2202
109.60,33,10,27,0,0,0,12,0,15,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2253,2199
110.60,48,13,37,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2200
111.60,43,32,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2246,2200
112.60,47,20,19,0,0,0,6,0,6,0,0,0,0,0,0,0,70,0,23,0,0,0,0,0,6,2253,2202
113.60,47,27,24,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,16,0,0,0,19,0,0,2249,2202
114.60,46,27,26,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,19,0,0,0,24,0,0,2248,2202
115.60,48,28,22,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,15,0,0,0,16,0,0,2249,2201
116.60,40,33,20,0,0,0,0,0,5,0,0,0,0,0,0,0,62,0,19,0,0,0,17,0,0,2249,2201
117.60,40,36,17,0,0,0,0,0,6,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2252,2201
118.60,50,27,22,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2254,2199
119.60,58,19,22,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2254,2199
120.60,47,39,13,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2254,2199
121.60,54,23,21,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2253,2200
122.60,56,19,18,0,0,0,0,0,5,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2252,2200
123.60,57,18,23,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2253,2200
124.60,62,15,22,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2199
125.60,36,47,10,0,0,0,0,0,5,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2255,2199
126.60,43,34,16,0,0,0,0,0,5,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2254,2199
127.60,39,39,14,0,0,0,0,0,5,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2253,2199
128.60,41,35,16,0,0,0,0,0,6,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2255,2199
129.60,35,49,8,0,0,0,0,0,5,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2254,2199
130.60,37,37,17,0,0,0,0,0,7,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2254,2199
131.60,46,18,27,0,0,0,0,0,7,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2254,2199
132.60,38,44,11,0,0,0,0,0,5,0,0,0,0,0,0,0,63,0,30,0,0,6,0,0,0,2255,2199
133.60,38,44,10,0,0,0,0,0,5,0,0,0,0,0,0,0,66,0,25,0,0,8,0,0,0,2255,2199
134.60,42,29,19,0,0,0,0,0,8,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2254,2199
135.60,42,30,20,0,0,0,0,0,7,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2254,2200
136.60,42,25,21,0,0,0,0,0,10,0,0,0,0,0,0,0,57,0,33,0,0,0,0,0,8,2254,2200
137.60,35,38,17,0,0,0,0,0,8,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2254,2199
138.60,37,36,18,0,0,0,0,0,7,0,0,0,0,0,0,0,70,0,24,0,0,5,0,0,0,2254,2198
139.60,37,30,23,0,0,0,0,0,8,0,0,0,0,0,0,0,63,0,31,0,0,5,0,0,0,2254,2198
140.60,41,40,12,0,0,0,0,0,5,0,0,0,0,0,0,0,63,0,31,0,0,5,0,0,0,2253,2198
141.60,37,45,10,0,0,0,0,0,7,0,0,0,0,0,0,0,66,0,27,0,0,5,0,0,0,2254,2198
142.60,38,52,8,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,16,0,0,8,0,0,0,2254,2198
143.60,52,17,21,0,0,0,0,0,9,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2253,2198
144.60,46,15,19,0,0,0,0,0,10,7,0,0,0,0,0,0,55,0,17,0,0,0,0,0,26,2254,2199
145.60,49,0,29,0,0,0,0,0,10,10,0,0,0,0,0,0,32,0,20,0,0,0,0,0,47,2254,2200
146.60,42,24,23,0,0,0,0,0,9,0,0,0,0,0,0,0,46,0,22,0,0,5,0,0,26,2254,2199
147.60,40,12,22,0,0,0,0,0,17,7,0,0,0,0,0,0,35,5,34,0,0,0,0,0,25,2253,2201
148.60,37,19,26,0,0,0,0,0,15,0,0,0,0,0,0,0,58,0,24,0,0,0,0,0,16,2254,2199
149.60,33,0,27,0,0,0,0,0,27,11,0,0,0,0,0,0,45,0,21,0,0,0,0,0,32,2253,2199
150.60,39,14,29,0,0,0,0,0,16,0,0,0,0,0,0,0,71,0,20,0,0,0,0,0,7,2253,2199
151.60,39,12,24,0,0,0,0,0,10,13,0,0,0,0,0,0,25,0,19,0,0,0,0,0,55,2253,2199
152.60,38,29,20,0,0,0,0,0,11,0,0,0,0,0,0,0,51,0,14,0,0,7,0,0,27,2253,2199
153.60,40,31,20,0,0,0,0,0,7,0,0,0,0,0,0,0,77,0,16,0,0,5,0,0,0,2253,2198
154.60,37,50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,8,0,0,6,0,0,0,2253,2198
155.60,36,42,15,0,0,0,0,0,5,0,0,0,0,0,0,0,65,0,17,0,0,17,0,0,0,2254,2198
156.60,37,31,23,0,0,0,0,0,7,0,0,0,0,0,0,0,72,0,20,0,0,7,0,0,0,2252,2198
157.60,46,25,18,0,0,0,0,0,8,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2252,2198
158.60,41,33,14,0,0,0,0,0,10,0,0,0,0,0,0,0,59,0,25,0,9,5,0,0,0,2252,2198
159.60,42,27,22,0,0,0,0,0,8,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2252,2198
160.60,44,28,19,0,0,0,0,0,6,0,0,0,0,0,0,0,71,0,21,0,0,7,0,0,0,2253,2198
161.60,42,28,20,0,0,0,0,0,8,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2252,2198
162.60,37,32,16,0,0,0,0,0,6,0,6,0,0,0,0,0,52,0,32,0,6,0,0,0,8,2252,2198
163.60,39,33,14,0,0,0,0,0,5,0,6,0,0,0,0,0,56,0,25,0,11,7,0,0,0,2253,2198
164.60,41,16,22,0,0,0,0,0,0,0,19,0,0,0,0,0,39,0,16,0,15,0,0,0,28,2254,2198
165.60,50,23,18,0,0,0,0,0,7,0,0,0,0,0,0,0,65,0,29,0,0,5,0,0,0,2254,2198
166.60,42,27,23,0,0,0,0,0,6,0,0,0,0,0,0,0,68,0,23,0,0,7,0,0,0,2253,2198
167.60,38,27,19,0,0,0,0,0,6,0,9,0,0,0,0,0,56,0,24,0,11,7,0,0,0,2253,2198
168.60,37,34,20,0,0,0,0,0,7,0,0,0,0,0,0,0,60,0,31,0,0,7,0,0,0,2252,2198
169.60,34,22,15,0,0,0,0,0,13,0,14,0,0,0,0,0,49,0,28,0,16,0,0,0,5,2252,2198
170.60,41,0,23,18,0,0,0,0,5,0,0,0,0,10,0,0,28,0,21,0,0,0,0,0,49,2254,2198
171.60,43,21,24,0,0,0,0,0,10,0,0,0,0,0,0,0,60,0,33,0,6,0,0,0,0,2254,2198
172.60,40,33,19,0,0,0,0,0,7,0,0,0,0,0,0,0,53,0,29,0,5,10,0,0,0,2253,2198
173.60,29,21,20,8,0,0,0,0,6,0,12,0,0,0,0,0,50,0,26,0,17,0,0,0,6,2253,2198
174.60,41,29,20,0,0,0,0,0,8,0,0,0,0,0,0,0,62,0,29,0,0,8,0,0,0,2252,2197
175.60,44,15,24,0,0,0,0,0,9,0,5,0,0,0,0,0,55,0,26,0,17,0,0,0,0,2252,2198
176.60,43,16,32,0,0,0,0,0,7,0,0,0,0,0,0,0,41,0,39,0,0,10,0,0,8,2253,2199
177.60,34,23,26,0,0,0,0,0,16,0,0,0,0,0,0,0,42,0,34,0,0,12,0,10,0,2254,2198
178.60,37,32,21,0,0,0,0,0,8,0,0,0,0,0,0,0,32,0,26,0,0,14,0,12,13,2255,2198
179.60,37,33,17,0,0,0,0,0,11,0,0,0,0,0,0,0,45,0,41,0,0,13,0,0,0,2254,2198
180.60,31,23,18,0,0,0,0,0,17,0,0,0,8,0,0,0,51,0,30,0,0,6,0,11,0,2253,2198
181.60,40,38,15,0,0,0,0,0,5,0,0,0,0,0,0,0,72,0,14,0,0,12,0,0,0,2255,2198
182.60,45,25,22,0,0,0,0,0,6,0,0,0,0,0,0,0,57,0,23,0,0,5,0,7,5,2253,2198
183.60,41,32,20,0,0,0,0,0,5,0,0,0,0,0,0,0,68,0,18,0,0,13,0,0,0,2254,2198
184.60,44,20,26,0,0,0,0,0,8,0,0,0,0,0,0,0,75,0,18,0,0,5,0,0,0,2253,2198
185.60,39,24,27,0,0,0,0,0,9,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2253,2198
186.60,44,21,26,0,0,0,0,0,7,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2253,2198
187.60,41,17,30,0,0,0,0,0,10,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2253,2198
188.60,38,16,32,0,0,0,0,0,13,0,0,0,0,0,0,0,75,0,17,0,0,0,0,6,0,2252,2198
189.60,38,30,23,0,0,0,0,0,7,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2253,2198
190.60,43,22,28,0,0,0,0,0,6,0,0,0,0,0,0,0,76,0,16,0,0,7,0,0,0,2253,2198
191.60,28,17,24,0,0,0,0,0,29,0,0,0,0,0,0,0,36,0,40,0,0,14,0,8,0,2253,2198
192.60,40,38,15,0,0,0,0,0,5,0,0,0,0,0,0,0,62,0,28,0,0,9,0,0,0,2255,2198
193.60,32,16,22,0,0,0,0,0,29,0,0,0,0,0,0,0,45,0,44,0,0,0,0,10,0,2253,2198
194.60,40,14,20,0,0,0,0,0,13,0,11,0,0,0,0,0,50,0,34,0,15,0,0,0,0,2254,2198
195.60,41,14,33,0,0,0,0,0,9,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2198
196.60,44,22,18,0,0,0,0,0,7,6,0,0,0,0,0,0,55,0,21,6,0,16,0,0,0,2253,2198
197.60,42,27,21,0,0,0,0,0,8,0,0,0,0,0,0,0,51,0,40,0,0,8,0,0,0,2253,2198
198.60,38,13,30,0,0,0,0,0,17,0,0,0,0,0,0,0,53,0,39,0,0,0,0,6,0,2252,2198
199.60,30,16,26,0,0,0,0,0,20,0,0,0,6,0,0,0,42,0,47,0,0,0,0,9,0,2253,2197
200.60,43,6,25,0,0,0,0,0,18,0,0,0,5,0,0,0,38,0,39,0,7,0,0,7,6,2253,2198
201.60,21,8,21,0,0,0,0,0,41,0,0,0,7,0,0,0,19,0,46,6,0,0,0,8,18,2252,2198
202.60,36,30,23,0,0,0,0,0,9,0,0,0,0,0,0,0,57,0,30,0,0,5,0,6,0,2253,2198
203.60,34,15,28,0,0,0,0,0,20,0,0,0,0,0,0,0,47,0,46,0,0,0,0,5,0,2251,2198
204.60,42,28,20,0,0,0,0,0,9,0,0,0,0,0,0,0,49,0,40,0,0,0,0,0,10,2253,2198
205.60,48,11,18,0,0,0,0,0,14,0,8,0,0,0,0,0,31,0,40,0,0,0,0,0,27,2253,2198
206.60,34,40,11,0,0,0,0,0,13,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2253,2198
207.60,37,12,21,0,0,0,0,0,28,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2252,2198
208.60,40,7,18,0,0,0,0,0,17,0,15,0,0,0,0,0,43,0,39,0,16,0,0,0,0,2253,2199
209.60,46,13,19,0,0,0,0,0,13,0,7,0,0,0,0,0,37,0,31,0,6,0,0,0,24,2253,2198
210.60,57,7,20,0,0,0,0,0,14,0,0,0,0,0,0,0,48,0,38,0,0,0,0,0,12,2254,2197
211.60,41,0,14,0,0,7,0,0,26,0,9,0,0,0,0,0,15,0,51,0,0,0,0,0,32,2256,2199
212.60,27,6,13,18,0,0,0,0,11,0,22,0,0,0,0,0,0,0,24,0,14,0,0,0,60,2253,2199
213.60,40,9,11,0,0,6,0,15,8,0,0,0,0,0,8,0,0,0,7,0,0,0,0,0,92,0,0
214.60,38,0,0,0,0,0,0,0,0,0,53,7,0,0,0,0,0,0,0,0,18,0,0,0,81,0,0
215.60,36,10,12,0,0,0,0,0,8,0,21,0,0,0,9,0,0,0,9,0,0,0,0,8,82,0,0
216.60,41,0,12,0,0,0,0,0,27,0,0,0,19,0,0,0,0,0,41,0,0,0,0,18,39,2253,0
217.60,30,0,11,0,0,0,0,0,39,0,0,0,11,0,6,0,13,0,60,0,0,0,0,10,16,2253,2199
218.60,35,0,28,0,0,5,0,0,23,6,0,0,0,0,0,0,39,0,45,0,0,0,0,0,14,2253,2198
219.60,35,10,17,0,0,0,0,0,22,7,0,0,7,0,0,0,22,0,55,0,0,0,0,5,16,2253,2199
220.60,41,0,24,0,0,0,0,0,26,7,0,0,0,0,0,0,12,0,56,6,0,0,0,0,23,2254,2200
221.60,48,0,18,0,0,0,0,0,11,21,0,0,0,0,0,0,0,0,21,12,0,0,0,0,65,2253,0
222.60,48,0,17,0,0,0,0,0,17,16,0,0,0,0,0,0,9,0,30,9,0,0,0,0,49,2253,2198
223.60,50,0,19,0,0,8,0,0,21,0,0,0,0,0,0,0,47,0,47,0,0,0,0,0,5,2253,2199
224.60,41,43,14,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,17,0,0,0,0,5,25,2254,2201
225.60,12,41,27,0,0,0,0,0,7,0,0,0,11,0,0,0,50,0,13,0,0,0,0,15,20,2253,2203
226.60,29,30,34,0,0,0,0,0,5,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2253,2200
227.60,53,0,22,0,0,5,0,0,12,6,0,0,0,0,0,0,53,0,20,5,0,0,0,0,19,2253,2199
228.60,57,0,21,0,0,6,0,0,14,0,0,0,0,0,0,0,55,0,31,0,0,0,0,0,13,2253,2200
229.60,67,0,12,0,0,0,0,0,7,12,0,0,0,0,0,0,23,0,11,0,0,0,0,0,65,2252,2199
230.60,52,0,9,0,0,0,0,0,14,17,5,0,0,0,0,0,11,0,18,18,0,0,0,0,50,2251,2201
231.60,43,25,21,0,0,0,0,0,0,8,0,0,0,0,0,0,60,0,14,0,0,0,0,0,25,2252,2198
232.60,48,13,18,0,0,0,0,0,10,9,0,0,0,0,0,0,52,0,24,0,0,0,0,0,22,2252,2198
233.60,53,0,22,0,0,0,0,0,16,7,0,0,0,0,0,0,39,0,34,0,0,0,0,0,26,2253,2198
234.60,54,0,23,0,0,5,0,0,15,0,0,0,0,0,0,0,45,0,41,0,0,0,0,0,13,2253,2199
235.60,51,5,24,0,0,6,0,0,13,0,0,0,0,0,0,0,55,0,28,0,0,0,0,0,15,2253,2199
236.60,47,0,26,0,0,5,0,0,14,5,0,0,0,0,0,0,45,0,26,0,0,0,0,0,28,2253,2198
237.60,57,9,19,0,0,0,0,0,13,0,0,0,0,0,0,0,27,0,29,0,0,0,0,0,43,2253,2200
238.60,39,8,18,0,0,5,0,0,27,0,0,0,0,0,0,0,36,0,50,0,0,0,0,0,13,2252,2200
239.60,29,0,8,0,0,0,0,0,46,0,0,0,15,0,0,0,13,0,53,0,0,0,0,13,19,2252,2199
240.60,53,0,21,0,0,0,0,0,18,7,0,0,0,0,0,0,16,0,41,0,0,0,0,0,42,2253,2199
241.60,49,15,16,0,0,0,0,0,18,0,0,0,0,0,0,0,20,0,64,0,0,0,0,0,14,2253,2200
242.60,60,0,17,0,0,0,0,0,13,7,0,0,0,0,0,0,33,0,33,0,0,0,0,0,32,2253,2200
243.60,55,0,24,0,0,5,0,0,14,0,0,0,0,0,0,0,38,0,42,0,0,0,0,0,18,2254,2201
244.60,33,5,15,0,0,0,0,0,33,0,0,0,11,0,0,0,10,0,71,0,0,0,0,8,8,2252,2200
245.60,45,0,16,0,0,0,0,0,19,17,0,0,0,0,0,0,0,0,32,18,0,0,0,0,49,2252,2203
246.60,50,0,20,0,0,0,0,0,14,14,0,0,0,0,0,0,19,0,32,0,0,0,0,0,48,2252,2198
247.60,39,0,22,6,0,0,0,0,15,8,0,0,6,0,0,0,10,0,18,10,0,5,0,5,48,2252,2199
248.60,35,12,27,0,0,0,0,0,0,0,13,0,0,11,0,0,30,0,9,0,0,0,0,0,60,2253,2199
249.60,34,56,9,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,7,0,0,0,0,0,21,0,2199
250.60,32,46,20,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,9,0,0,0,0,0,33,2252,2198
251.60,51,0,21,0,0,0,0,0,5,7,13,0,0,0,0,0,29,0,14,0,10,0,0,0,45,2253,2199
252.60,50,8,22,0,0,0,0,0,0,10,7,0,0,0,0,0,19,0,15,8,8,0,0,0,47,2252,2198
253.60,43,5,16,0,0,0,0,0,5,15,12,0,0,0,0,0,10,0,13,13,13,0,0,0,49,2253,2202
254.60,46,8,23,0,0,0,0,0,0,11,9,0,0,0,0,0,14,0,10,9,6,0,0,0,60,2253,2199
255.60,45,15,16,0,0,0,0,0,0,12,9,0,0,0,0,0,0,0,10,13,0,0,0,0,75,2252,0
256.60,51,8,12,0,0,0,0,0,10,9,0,0,0,8,0,0,9,0,20,11,5,5,0,0,46,2253,2200
257.60,52,7,0,0,0,0,0,0,0,14,0,0,0,25,0,0,7,0,19,7,0,0,0,0,65,2253,0
258.60,44,0,0,0,0,0,0,0,0,10,0,0,0,45,0,0,0,0,10,0,0,0,0,0,89,2254,0
259.60,34,24,12,0,0,0,0,0,6,0,9,0,0,13,0,0,42,0,16,0,9,0,0,0,31,2253,2198
260.60,44,19,22,0,0,0,0,0,5,0,7,0,0,0,0,0,39,0,18,0,7,0,0,0,34,2252,2198
261.60,49,0,19,0,0,0,0,0,0,11,19,0,0,0,0,0,7,0,7,8,19,0,0,0,57,0,2199
262.60,42,0,14,8,0,0,0,0,0,6,27,0,0,0,0,0,13,0,9,0,32,0,0,0,44,2252,2198
263.60,46,0,22,0,0,0,0,0,7,9,13,0,0,0,0,0,20,0,18,7,11,0,0,0,41,2253,2199
