141784_DD88EN90 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
168.90,16,0,64,11,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
169.90,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,0,0
170.90,13,0,40,11,0,0,0,0,0,5,0,0,0,8,0,0,20,0,0,16,5,0,0,0,12,65,0,0
171.90,24,0,53,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
172.90,24,0,55,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
173.90,14,0,52,17,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0
174.90,19,0,55,7,0,0,0,0,0,0,0,0,0,6,0,0,11,0,0,5,0,5,0,0,0,88,0,0
175.90,33,0,54,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,6,0,83,0,0
176.90,9,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,6,0,6,0,0,7,80,0,0
177.90,20,0,34,12,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0
178.90,17,0,45,12,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0
179.90,15,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0
180.90,34,0,53,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.90,20,0,59,14,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
182.90,23,0,49,18,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
183.90,9,0,78,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2200
184.90,22,0,58,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.90,33,0,51,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,2257,0
186.90,23,0,67,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
187.90,25,0,48,19,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
188.90,25,0,62,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,18,0,9,0,66,0,0
189.90,15,0,61,15,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,0,0,0,87,0,0
190.90,21,0,48,8,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0
191.90,14,0,51,16,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0
192.90,16,0,56,9,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0
193.90,8,0,43,5,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,100,0,0
194.90,8,0,35,8,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0
195.90,15,0,60,18,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
196.90,29,0,59,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.90,36,0,52,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,86,0,0
198.90,8,0,33,7,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,6,0,93,0,0
199.90,0,0,9,0,0,0,0,0,0,0,0,0,0,45,0,0,45,0,0,0,0,0,0,0,26,73,0,0
200.90,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,16,83,0,0
201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,14,85,0,0
202.90,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0
203.90,0,0,20,7,0,0,0,0,0,0,0,0,0,16,0,0,55,0,0,0,0,0,0,0,17,82,0,0
204.90,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,52,47,0,2214
205.90,5,0,8,0,0,0,0,0,0,0,0,0,0,43,0,0,41,0,0,0,0,0,0,8,25,66,0,0
206.90,0,0,30,0,0,0,0,0,0,0,0,0,0,13,0,0,56,0,0,0,0,0,0,0,6,93,0,0
207.90,7,0,51,0,0,0,0,0,0,0,0,0,0,22,0,0,19,0,0,0,0,0,0,0,16,84,0,0
208.90,13,0,34,0,0,0,0,0,0,0,0,0,0,24,0,0,28,0,0,0,0,0,0,0,8,91,0,0
209.90,15,0,28,5,0,0,0,0,0,0,0,0,0,8,0,0,42,0,0,0,0,0,0,0,12,87,0,0
210.90,0,0,28,0,0,0,0,0,0,0,0,0,0,42,0,0,28,0,0,0,0,0,0,0,47,52,0,0
211.90,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,27,72,0,0
212.90,13,0,28,11,0,0,0,0,0,0,0,0,0,19,0,0,27,0,0,0,0,0,0,0,0,100,0,0
213.90,15,0,42,23,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0
214.90,14,0,37,25,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0
215.90,17,0,28,8,0,0,0,0,0,0,0,0,0,13,0,0,30,0,0,0,0,0,0,0,6,93,0,0
216.90,31,0,48,0,0,0,0,0,0,0,0,0,0,7,0,0,12,0,0,10,0,16,0,0,0,72,0,0
217.90,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,20,0,17,0,47,0,0
218.90,19,0,52,18,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
219.90,39,0,52,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
220.90,20,0,45,21,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
221.90,8,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0
222.90,11,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0
223.90,46,20,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
224.90,53,17,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,2255,2201
225.90,35,0,55,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
226.90,43,0,0,10,0,0,0,0,0,0,0,0,0,6,0,0,39,0,0,0,0,0,0,0,0,100,0,0
227.90,12,0,22,17,0,0,0,0,0,0,0,0,0,0,6,0,40,0,0,0,0,0,0,0,0,100,0,0
228.90,20,0,6,25,0,0,13,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0
229.90,34,0,0,39,0,0,16,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
230.90,18,0,18,32,0,0,11,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,0,0,0,100,0,0
231.90,23,0,48,21,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.90,21,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0
233.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,100,0,0
234.90,10,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,82,0,0,0,0,0,0,0,0,100,0,0
235.90,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0
236.90,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0
237.90,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0
238.90,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0
239.90,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0
240.90,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0
241.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
242.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
243.90,26,0,21,13,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0
244.90,18,0,35,14,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0
245.90,18,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0
246.90,38,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,8,0,0,0,0,0,91,0,0
247.90,46,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
248.90,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
249.90,38,6,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,2256,2201
250.90,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,14,0,18,0,0,0,60,2256,2200
251.90,33,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0
252.90,43,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
253.90,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
254.90,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
255.90,39,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
256.90,51,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
257.90,51,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
258.90,48,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
259.90,47,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
260.90,28,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0
261.90,28,0,62,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
262.90,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,83,0,0
263.90,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
264.90,34,0,57,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,2256,0
265.90,29,0,59,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.90,36,0,57,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
267.90,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,10,0,9,0,0,0,41,2255,2199
268.90,18,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,11,0,9,0,0,0,40,2253,2199
269.90,40,12,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
270.90,25,33,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.90,37,7,46,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,14,0,0,0,0,0,85,0,0
272.90,30,9,32,0,0,0,0,0,0,9,0,0,0,0,0,0,18,0,0,20,0,0,0,0,0,79,0,0
273.90,44,9,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
274.90,48,0,46,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,25,20,0,0,0,0,0,53,2255,2200
275.90,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,40,0,0,0,0,0,44,2256,2199
276.90,43,7,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,2256,0
277.90,19,27,44,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,82,2256,0
278.90,33,31,22,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,0
279.90,27,7,39,0,0,0,0,0,0,13,0,0,0,0,0,0,12,0,0,24,0,0,0,0,0,75,0,0
280.90,40,0,49,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,6,13,0,0,0,0,0,79,0,0
281.90,21,14,57,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
282.90,30,16,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.90,44,0,47,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.90,56,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
285.90,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.90,32,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
287.90,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
288.90,35,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
289.90,41,0,34,0,0,0,0,0,0,12,0,0,11,0,0,0,0,0,0,13,0,8,0,13,0,65,0,0
290.90,38,0,44,5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
291.90,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
292.90,43,0,40,0,0,0,0,0,0,9,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,93,0,0
293.90,49,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
294.90,46,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0
295.90,28,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0
296.90,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
297.90,22,13,47,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0
298.90,20,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0
299.90,57,0,37,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
300.90,52,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
301.90,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
302.90,32,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,18,0,0,0,0,0,81,2257,2199
303.90,37,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,8,0,0,0,0,0,91,0,0
