299057_CDP003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, SMECTITE, CHLORITE, DARK-MICA, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
314.00,43,0,23,0,6,25,0,0,20,0,0,39,0,8,0,9,0,21,2252,0
315.00,34,23,20,0,12,8,0,0,37,21,0,40,0,0,0,0,0,0,2251,2206
316.00,40,19,18,0,11,9,0,0,50,9,0,40,0,0,0,0,0,0,2250,2205
317.00,46,26,21,0,0,5,0,0,77,0,0,17,0,0,5,0,0,0,0,2202
318.00,41,32,15,0,0,10,0,0,63,0,0,31,0,0,0,0,0,5,0,2201
319.00,43,27,22,0,0,6,0,0,75,0,0,24,0,0,0,0,0,0,0,2200
320.00,36,25,23,0,6,8,0,0,67,6,0,25,0,0,0,0,0,0,2250,2202
321.00,44,33,21,0,0,0,0,0,34,0,0,14,0,0,0,8,0,41,0,2198
322.00,41,37,20,0,0,0,0,0,29,0,0,7,5,0,0,9,0,47,0,2198
323.00,42,37,19,0,0,0,0,0,30,0,0,14,0,0,0,9,0,45,0,2198
324.00,48,28,22,0,0,0,0,0,37,0,0,12,0,9,0,9,0,31,0,2198
325.00,48,26,24,0,0,0,0,0,50,0,0,17,0,0,0,11,0,20,0,2198
326.00,45,13,28,0,0,11,0,0,53,0,0,32,0,0,0,6,0,7,2252,2199
327.00,43,28,22,0,0,5,0,0,44,0,0,18,0,5,0,13,0,18,0,2198
328.00,44,32,22,0,0,0,0,0,38,0,0,18,0,8,0,15,0,19,0,2198
329.00,43,28,28,0,0,0,0,0,23,0,0,10,0,13,0,9,0,42,0,2198
330.00,43,26,24,0,0,5,0,0,32,0,0,15,0,8,0,9,0,33,0,2198
331.00,48,21,29,0,0,0,0,0,25,0,0,7,5,11,0,8,0,41,0,2197
332.00,44,26,22,0,0,6,0,0,30,0,0,16,0,6,0,8,0,37,0,2198
333.00,45,24,23,0,0,6,0,0,40,0,0,17,0,0,0,6,0,35,0,2197
334.00,43,21,34,0,0,0,0,0,28,0,0,11,0,9,0,0,0,49,0,2198
335.00,40,23,30,0,0,5,0,0,39,0,0,18,0,6,0,0,0,36,0,2198
336.00,42,26,23,0,0,6,0,0,35,0,0,18,0,0,0,0,0,45,0,2198
337.00,39,37,23,0,0,0,0,0,32,0,0,11,0,0,0,6,0,48,0,2198
338.00,44,32,23,0,0,0,0,0,39,0,0,9,0,0,0,5,0,44,0,2198
339.00,45,34,19,0,0,0,0,0,40,0,0,16,0,7,0,0,0,35,0,2198
340.00,45,27,26,0,0,0,0,0,35,0,0,12,0,5,0,6,0,39,0,2198
341.00,41,23,28,0,0,6,0,0,54,0,0,18,0,0,0,8,0,17,2251,2198
342.00,43,25,31,0,0,0,0,0,60,0,0,6,0,0,0,8,0,23,0,2198
343.00,42,37,20,0,0,0,0,0,43,0,0,8,0,0,0,0,0,47,0,2198
344.00,42,32,25,0,0,0,0,0,38,0,0,11,0,7,0,0,0,42,0,2198
345.00,43,33,22,0,0,0,0,0,15,0,0,0,0,11,0,11,0,60,0,2197
346.00,48,26,25,0,0,0,0,0,23,0,0,11,0,11,0,6,0,46,0,2197
347.00,47,17,28,0,0,5,0,0,35,0,0,13,0,6,0,0,0,43,0,2198
348.00,41,36,22,0,0,0,0,0,41,0,0,9,0,0,0,0,0,49,0,2198
349.00,41,34,23,0,0,0,0,0,49,0,0,13,0,0,0,9,0,26,0,2198
350.00,40,33,16,0,0,10,0,0,61,0,0,25,0,0,0,0,0,13,0,2198
351.00,52,24,22,0,0,0,0,0,67,0,0,18,0,0,0,0,0,14,0,2198
352.00,52,22,25,0,0,0,0,0,56,0,0,20,0,0,0,0,0,22,0,2198
353.00,49,22,27,0,0,0,0,0,47,0,0,22,0,0,0,0,0,29,0,2198
354.00,47,31,21,0,0,0,0,0,42,0,0,16,0,0,0,0,0,40,0,2198
355.00,41,42,16,0,0,0,0,0,48,0,6,12,0,5,0,0,0,26,0,2198
356.00,38,39,22,0,0,0,0,0,58,0,0,10,0,0,0,18,0,12,0,2198
357.00,50,31,17,0,0,0,0,0,68,0,0,17,0,0,0,0,0,14,0,2199
358.00,49,32,11,0,0,6,0,0,61,0,0,18,0,0,0,7,0,12,0,2198
359.00,23,20,14,0,0,42,0,0,39,0,0,53,0,0,0,0,0,6,2249,2198
360.00,44,27,20,0,0,7,0,0,65,0,0,20,0,0,0,14,0,0,0,2199
361.00,53,21,24,0,0,0,0,0,62,0,9,28,0,0,0,0,0,0,0,2198
362.00,52,23,17,0,0,6,0,0,68,0,0,31,0,0,0,0,0,0,0,2198
363.00,45,30,18,0,0,5,0,0,60,0,0,23,0,0,0,6,0,9,0,2198
364.00,45,25,18,0,0,5,5,0,62,0,6,21,0,0,0,0,0,9,0,2198
365.00,50,30,19,0,0,0,0,0,55,0,6,15,0,0,0,0,0,21,0,2198
366.00,45,34,19,0,0,0,0,0,56,0,0,16,0,0,0,0,0,26,0,2198
367.00,46,28,24,0,0,0,0,0,50,0,0,19,5,0,0,0,0,23,0,2198
368.00,41,35,16,0,0,6,0,0,64,0,0,27,0,0,0,0,0,8,0,2198
369.00,45,34,20,0,0,0,0,0,61,0,5,18,0,0,0,0,0,13,0,2198
370.00,41,39,18,0,0,0,0,0,39,0,0,12,0,0,0,0,0,47,0,2197
371.00,40,36,23,0,0,0,0,0,48,0,0,20,0,0,0,0,0,31,0,2198
372.00,45,37,17,0,0,0,0,0,63,0,0,15,0,0,0,0,0,21,0,2198
373.00,47,28,23,0,0,0,0,0,51,0,0,11,0,0,0,0,0,36,0,2198
374.00,40,38,15,0,0,6,0,0,63,0,6,12,0,0,0,0,0,17,0,2198
375.00,38,36,16,0,0,9,0,0,61,0,0,20,0,0,0,0,0,17,0,2198
376.00,49,16,27,0,0,6,0,0,52,0,0,19,0,0,0,5,0,21,0,2198
377.00,41,28,23,0,0,6,0,0,48,0,0,20,0,6,0,0,0,23,0,2198
378.00,44,38,17,0,0,0,0,0,44,0,0,13,0,0,0,0,0,41,0,2198
379.00,44,36,18,0,0,0,0,0,44,0,0,8,0,10,0,0,0,35,0,2198
380.00,43,35,21,0,0,0,0,0,38,0,0,13,0,9,0,0,0,39,0,2197
381.00,41,23,27,0,0,6,0,0,43,0,0,17,0,0,0,9,0,29,0,2198
382.00,45,30,23,0,0,0,0,0,43,0,0,18,0,0,0,0,0,38,0,2198
383.00,47,32,20,0,0,0,0,0,49,0,0,12,0,0,0,0,0,38,0,2198
384.00,39,32,20,0,0,7,0,0,50,0,0,18,0,0,0,0,0,30,0,2198
385.00,42,34,22,0,0,0,0,0,40,0,0,14,0,7,0,0,0,38,0,2198
386.00,48,25,25,0,0,0,0,0,40,0,0,12,0,7,0,0,0,39,0,2198
387.00,46,23,24,0,0,5,0,0,68,0,0,21,0,0,0,0,0,10,0,2198
388.00,39,30,24,0,0,6,0,0,49,0,0,16,0,5,0,0,0,27,0,2198
389.00,46,30,23,0,0,0,0,0,47,0,0,11,0,0,0,0,0,41,0,2198
390.00,45,27,27,0,0,0,0,0,38,0,0,11,0,10,0,0,0,40,0,2198
391.00,42,35,21,0,0,0,0,0,32,0,0,9,0,14,0,0,0,43,0,2197
392.00,39,39,20,0,0,0,0,0,35,0,0,0,0,13,0,0,0,50,0,2197
393.00,36,45,17,0,0,0,0,0,31,0,0,8,0,12,0,0,0,47,0,2197
394.00,47,26,26,0,0,0,0,0,30,0,0,7,0,7,0,0,0,53,0,2197
395.00,42,29,27,0,0,0,0,0,34,0,0,7,0,10,0,0,0,46,0,2197
396.00,41,39,18,0,0,0,0,0,35,0,0,6,0,11,0,0,0,45,0,2198
397.00,47,30,21,0,0,0,0,0,48,0,0,14,0,6,0,0,0,30,0,2198
398.00,53,27,19,0,0,0,0,0,54,0,0,13,0,5,0,0,0,25,0,2198
399.00,53,20,25,0,0,0,0,0,50,0,0,16,0,0,0,0,0,33,0,2197
400.00,49,23,20,0,0,6,0,0,46,0,0,17,0,0,0,7,0,28,0,2198
401.00,49,29,21,0,0,0,0,0,44,0,0,12,8,6,0,0,0,27,0,2198
402.00,48,25,26,0,0,0,0,0,37,0,0,20,0,0,0,0,0,42,0,2198
403.00,46,23,30,0,0,0,0,0,29,0,0,11,0,7,0,0,0,51,0,2198
404.00,46,25,27,0,0,0,0,0,33,0,0,13,8,8,0,0,0,37,0,2197
405.00,44,36,19,0,0,0,0,0,40,0,0,9,5,14,0,0,0,30,0,2197
406.00,39,39,21,0,0,0,0,0,33,0,0,9,0,11,0,0,0,45,0,2197
407.00,41,39,18,0,0,0,0,0,18,0,0,5,0,18,0,0,0,57,0,2197
408.00,37,44,17,0,0,0,0,0,17,0,0,6,0,16,0,0,0,59,0,2197
409.00,44,31,24,0,0,0,0,0,26,0,0,9,0,0,0,0,0,63,0,2197
410.00,44,37,17,0,0,0,0,0,30,0,0,14,0,10,0,0,0,44,0,2197
411.00,42,41,16,0,0,0,0,0,28,0,0,6,0,11,0,0,0,53,0,2198
412.00,41,40,18,0,0,0,0,0,38,0,0,7,0,7,0,0,0,47,0,2197
413.00,45,26,27,0,0,0,0,0,40,0,7,10,0,7,0,0,0,33,0,2197
414.00,44,34,14,0,0,5,0,0,44,0,7,11,0,6,0,0,0,30,0,2197
415.00,38,38,16,0,0,6,0,0,53,0,9,11,0,5,0,0,0,19,0,2198
416.00,48,27,24,0,0,0,0,0,58,0,11,13,0,0,0,0,0,16,0,2197
417.00,43,29,27,0,0,0,0,0,57,0,12,11,0,5,0,0,0,12,0,2198
418.00,43,32,24,0,0,0,0,0,53,0,10,14,0,0,0,0,0,21,0,2198
419.00,45,21,27,0,0,6,0,0,51,0,13,15,0,0,0,0,0,18,0,2198
420.00,46,24,20,0,0,8,0,0,61,0,13,16,0,0,0,0,0,7,0,2198
421.00,44,33,16,0,0,5,0,0,57,0,11,15,0,0,0,0,0,16,0,2198
422.00,43,33,16,0,0,6,0,0,56,0,12,11,0,0,0,0,0,20,0,2198
423.00,43,25,24,0,0,6,0,0,58,0,12,13,0,0,0,0,0,15,0,2198
424.00,35,33,21,0,0,9,0,0,57,0,10,13,0,5,0,0,0,14,0,2198
425.00,41,34,18,0,0,5,0,0,50,0,13,15,0,0,0,0,0,21,0,2198
426.00,44,35,19,0,0,0,0,0,44,0,14,11,0,0,0,0,0,30,0,2197
427.00,39,33,20,0,0,6,0,0,56,0,10,12,0,0,0,0,0,20,0,2198
428.00,41,29,21,0,0,7,0,0,51,0,5,15,0,7,0,0,0,20,0,2198
429.00,42,23,26,0,0,7,0,0,49,0,9,12,0,6,0,0,0,21,0,2198
430.00,36,41,14,0,0,6,0,0,52,0,0,16,0,10,0,0,0,19,2253,2198
431.00,46,33,13,0,0,6,0,0,48,0,7,18,0,6,0,0,0,20,0,2198
432.00,41,34,17,0,0,6,0,0,49,0,10,14,0,0,0,0,0,25,0,2197
433.00,48,34,16,0,0,0,0,0,54,0,7,9,0,6,0,0,0,22,0,2198
434.00,47,30,22,0,0,0,0,0,49,0,9,14,0,8,0,0,0,17,0,2198
435.00,41,37,13,0,0,7,0,0,63,0,13,16,0,0,0,0,0,6,0,2198
436.00,38,43,13,0,0,5,0,0,64,0,14,12,0,0,0,0,0,7,0,2198
437.00,40,28,21,0,0,9,0,0,62,0,12,20,0,0,0,0,0,5,2250,2198
438.00,39,26,25,0,0,8,0,0,64,0,7,15,0,0,0,0,0,12,0,2198
439.00,45,25,22,0,0,6,0,0,50,0,16,15,0,0,0,0,0,18,0,2198
440.00,44,23,22,0,0,10,0,0,53,0,9,25,0,0,0,0,0,11,2251,2198
441.00,42,23,25,0,0,9,0,0,63,0,7,28,0,0,0,0,0,0,0,2198
442.00,45,21,19,0,0,13,0,0,56,0,0,33,0,0,0,9,0,0,2251,2199
443.00,42,32,17,0,0,7,0,0,65,0,8,26,0,0,0,0,0,0,0,2198
444.00,44,19,30,0,0,6,0,0,58,0,9,21,0,0,0,0,0,10,0,2198
445.00,44,25,23,0,0,6,0,0,62,0,0,30,0,0,0,0,0,6,2250,2199
446.00,23,8,33,12,0,6,15,0,23,0,0,19,0,0,0,0,0,57,2250,2198
447.00,22,10,33,10,0,12,11,0,19,0,0,24,0,0,0,5,0,50,0,2201
448.00,8,0,17,0,12,36,13,11,0,0,0,41,0,0,0,0,0,58,0,0
449.00,37,26,23,0,0,12,0,0,56,0,0,43,0,0,0,0,0,0,2250,2198
450.00,41,22,27,0,0,9,0,0,66,0,6,19,0,7,0,0,0,0,2250,2199
451.00,39,33,18,0,0,8,0,0,65,0,0,20,0,7,0,6,0,0,2250,2199
452.00,35,21,26,0,0,16,0,0,49,0,0,28,0,0,0,0,0,22,2251,2200
453.00,65,6,18,0,0,9,0,0,14,0,0,29,0,0,0,13,0,43,2250,2206
454.00,54,0,35,0,0,10,0,0,31,0,0,30,0,0,0,31,0,5,2250,2205
455.00,44,8,46,0,0,0,0,0,47,0,0,6,0,0,0,5,0,40,0,2198
456.00,39,23,20,0,0,16,0,0,41,0,0,49,0,0,0,8,0,0,2251,2198
457.00,39,35,14,0,0,10,0,0,65,0,7,26,0,0,0,0,0,0,2250,2198
458.00,45,19,28,0,0,6,0,0,75,0,0,24,0,0,0,0,0,0,0,2198
459.00,46,22,22,0,0,8,0,0,68,0,0,31,0,0,0,0,0,0,2250,2199
460.00,40,33,17,0,0,8,0,0,68,0,0,23,0,0,0,0,0,7,2250,2199
461.00,42,24,20,0,0,13,0,0,61,0,0,38,0,0,0,0,0,0,2251,2199
462.00,31,15,19,0,0,33,0,0,40,0,0,59,0,0,0,0,0,0,2250,2199
463.00,38,21,27,0,0,13,0,0,70,0,0,29,0,0,0,0,0,0,2250,2199
464.00,21,12,19,0,0,45,0,0,37,0,0,62,0,0,0,0,0,0,2249,2199
465.00,0,0,8,0,0,91,0,0,0,0,0,100,0,0,0,0,0,0,0,0
