139594_SASC2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
281.30,80,0,0,0,0,19,0,0,17,0,20,15,0,47,0,2215
282.30,71,0,0,0,0,18,0,10,22,0,16,19,0,41,0,2214
283.30,88,0,0,0,0,11,0,0,14,0,14,44,0,26,0,2215
284.30,68,0,7,0,0,10,0,12,35,0,16,12,0,35,0,2215
285.30,73,0,0,0,0,12,0,14,21,0,18,17,0,42,0,2212
286.30,48,0,10,0,0,17,0,23,24,0,15,0,0,60,0,0
287.30,37,0,6,0,0,13,0,42,23,0,10,0,0,65,0,2214
288.30,44,0,5,0,0,13,0,35,29,0,17,0,0,52,0,2215
289.30,65,0,9,0,0,14,0,10,38,0,17,7,0,36,0,2214
290.30,59,0,12,0,0,10,0,18,46,0,15,0,0,38,0,2214
291.30,70,0,5,0,0,8,0,15,36,0,8,15,0,39,0,2214
292.30,67,0,8,0,0,10,0,12,47,0,15,0,0,36,0,0
293.30,53,0,8,0,0,6,0,31,34,0,10,0,0,55,0,0
294.30,53,0,0,0,0,17,0,28,23,0,17,0,0,58,0,0
295.30,57,0,0,0,0,20,0,22,33,0,21,0,0,44,0,2214
296.30,43,0,6,0,0,20,0,30,27,0,18,0,0,54,0,2212
297.30,39,0,8,0,0,17,0,34,27,0,16,0,0,56,0,2214
298.30,68,0,0,0,0,12,0,18,58,0,23,0,0,18,0,2212
299.30,78,0,0,0,0,15,0,5,6,0,40,26,0,26,0,2212
300.30,82,0,0,0,0,17,0,0,23,0,46,13,0,16,0,2212
301.30,100,0,0,0,0,0,0,0,64,0,14,7,0,12,0,2212
302.30,89,0,0,0,0,5,0,5,62,0,21,5,0,10,0,2212
303.30,100,0,0,0,0,0,0,0,83,0,6,0,0,10,0,2212
304.30,100,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2211
305.30,100,0,0,0,0,0,0,0,72,0,0,0,0,27,0,2210
306.30,100,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2210
307.30,100,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2210
308.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
309.30,100,0,0,0,0,0,0,0,85,0,0,0,0,14,0,2211
310.30,100,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2211
311.30,100,0,0,0,0,0,0,0,76,0,0,6,0,16,0,2212
312.30,100,0,0,0,0,0,0,0,85,0,0,0,0,14,0,2211
313.30,100,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2210
314.30,100,0,0,0,0,0,0,0,38,0,0,5,0,55,0,0
315.30,100,0,0,0,0,0,0,0,35,0,0,0,0,64,0,2210
316.30,100,0,0,0,0,0,0,0,54,0,0,0,0,45,0,2209
317.30,100,0,0,0,0,0,0,0,51,0,5,0,0,42,0,2211
318.30,100,0,0,0,0,0,0,0,32,0,38,0,0,28,0,2212
319.30,92,0,0,0,0,7,0,0,51,0,36,0,0,11,0,2211
320.30,100,0,0,0,0,0,0,0,51,0,26,0,0,22,0,2211
321.30,100,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2212
322.30,94,0,0,0,0,5,0,0,57,0,31,0,0,10,0,2211
323.30,100,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2211
324.30,100,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2211
325.30,100,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2211
326.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
327.30,94,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2212
328.30,92,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2206
329.30,89,0,0,10,0,0,0,0,100,0,0,0,0,0,0,2204
330.30,83,0,0,5,0,0,5,5,100,0,0,0,0,0,0,2204
331.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
332.30,81,0,0,0,0,0,8,10,100,0,0,0,0,0,0,2203
333.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
334.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
335.30,86,0,0,5,0,0,0,7,100,0,0,0,0,0,0,2202
336.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
337.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
338.30,82,0,0,8,0,0,0,8,100,0,0,0,0,0,0,2201
339.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
340.30,93,0,0,0,0,0,0,6,100,0,0,0,0,0,0,2202
341.30,87,0,0,0,0,0,0,12,100,0,0,0,0,0,0,2201
342.30,90,0,0,0,0,0,0,9,100,0,0,0,0,0,0,2201
343.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
344.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
345.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
346.30,86,0,0,0,0,0,0,13,100,0,0,0,0,0,0,2201
347.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
348.30,80,0,0,0,0,0,0,19,100,0,0,0,0,0,0,2201
349.30,90,0,0,0,0,0,0,9,100,0,0,0,0,0,0,2201
350.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
351.30,92,0,0,0,0,0,0,7,100,0,0,0,0,0,0,2200
352.30,94,0,0,0,0,0,0,5,100,0,0,0,0,0,0,2200
353.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
354.30,93,0,0,0,0,0,0,6,100,0,0,0,0,0,0,2200
355.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
356.30,94,0,0,0,0,0,0,5,100,0,0,0,0,0,0,2200
357.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
358.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
359.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
360.30,93,0,0,0,0,0,0,6,100,0,0,0,0,0,0,2200
361.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
362.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
363.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
364.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
365.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
366.30,92,0,0,0,0,0,0,7,100,0,0,0,0,0,0,2200
367.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
368.30,91,0,0,0,0,0,0,8,100,0,0,0,0,0,0,2201
369.30,90,0,0,0,0,0,0,9,100,0,0,0,0,0,0,2201
370.30,82,0,0,0,0,0,0,17,100,0,0,0,0,0,0,2201
371.30,24,0,0,14,0,0,0,60,100,0,0,0,0,0,0,2199
372.30,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2199
373.30,89,0,0,0,0,0,0,10,100,0,0,0,0,0,0,2199
374.30,94,0,0,0,0,0,0,5,100,0,0,0,0,0,0,2199
375.30,55,0,0,18,0,0,0,26,100,0,0,0,0,0,0,2200
376.30,60,0,0,7,0,0,0,32,100,0,0,0,0,0,0,2201
377.30,75,0,0,5,0,0,0,18,100,0,0,0,0,0,0,2201
378.30,74,0,0,0,0,0,0,25,100,0,0,0,0,0,0,2201
379.30,32,0,0,25,0,0,0,41,100,0,0,0,0,0,0,2201
380.30,84,0,0,0,0,0,0,15,100,0,0,0,0,0,0,2201
381.30,91,0,0,0,0,0,0,8,100,0,0,0,0,0,0,2201
382.30,94,0,0,0,0,0,0,5,100,0,0,0,0,0,0,2201
383.30,90,0,0,0,0,0,0,9,100,0,0,0,0,0,0,2201
384.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
385.30,94,0,0,0,0,0,0,5,100,0,0,0,0,0,0,2201
386.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
387.30,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2201
388.30,91,0,0,0,0,0,0,8,100,0,0,0,0,0,0,2201
389.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
390.30,71,0,0,10,0,0,0,18,100,0,0,0,0,0,0,2200
391.30,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2200
392.30,85,0,0,0,0,0,0,14,100,0,0,0,0,0,0,2201
393.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
394.30,93,0,0,0,0,0,0,6,100,0,0,0,0,0,0,2201
395.30,62,0,0,8,0,0,0,29,100,0,0,0,0,0,0,2200
396.30,70,0,0,12,0,0,0,17,100,0,0,0,0,0,0,2200
397.30,94,0,0,0,0,0,0,5,100,0,0,0,0,0,0,2201
398.30,85,0,0,0,0,0,0,14,100,0,0,0,0,0,0,2201
399.30,93,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2201
400.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
401.30,93,0,0,0,0,0,0,6,100,0,0,0,0,0,0,2202
402.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
403.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
404.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
405.30,82,0,0,5,0,0,0,12,100,0,0,0,0,0,0,2202
406.30,94,0,0,0,0,0,0,5,100,0,0,0,0,0,0,2201
407.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
408.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
409.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
410.30,85,0,0,0,0,0,0,14,100,0,0,0,0,0,0,2202
411.30,76,0,0,0,0,0,0,23,100,0,0,0,0,0,0,2202
412.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
413.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
414.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
415.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
416.30,94,0,0,0,0,0,0,5,100,0,0,0,0,0,0,2201
417.30,90,0,0,0,0,0,0,9,100,0,0,0,0,0,0,2201
418.30,82,0,0,9,0,0,0,7,100,0,0,0,0,0,0,2201
419.30,61,0,0,12,0,0,0,26,100,0,0,0,0,0,0,2200
420.30,77,0,0,7,0,0,0,15,100,0,0,0,0,0,0,2200
421.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
422.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
423.30,54,0,0,24,0,0,0,21,100,0,0,0,0,0,0,2199
424.30,49,0,0,17,0,0,0,32,100,0,0,0,0,0,0,2199
425.30,62,0,0,12,0,0,0,25,100,0,0,0,0,0,0,2200
426.30,50,0,0,17,0,0,0,31,100,0,0,0,0,0,0,2200
427.30,31,0,0,28,0,0,0,40,100,0,0,0,0,0,0,2200
428.30,50,0,0,24,0,0,0,25,100,0,0,0,0,0,0,2201
429.30,36,0,0,25,0,0,0,37,100,0,0,0,0,0,0,2201
430.30,29,0,0,18,0,0,0,51,100,0,0,0,0,0,0,2201
431.30,30,0,0,28,0,0,0,41,100,0,0,0,0,0,0,2201
432.30,24,0,0,26,0,0,0,48,100,0,0,0,0,0,0,2201
433.30,37,0,0,29,0,0,0,33,100,0,0,0,0,0,0,2201
434.30,26,0,0,22,0,0,0,50,100,0,0,0,0,0,0,2202
435.30,20,0,0,17,0,0,0,61,100,0,0,0,0,0,0,2202
436.30,27,0,0,21,0,0,0,50,100,0,0,0,0,0,0,2202
437.30,24,0,0,27,0,0,0,47,100,0,0,0,0,0,0,2202
438.30,35,0,0,24,0,0,0,40,100,0,0,0,0,0,0,2202
439.30,15,0,0,23,0,0,0,61,100,0,0,0,0,0,0,2202
440.30,19,0,0,18,0,0,0,62,100,0,0,0,0,0,0,2202
441.30,18,0,0,20,0,0,0,61,100,0,0,0,0,0,0,2202
442.30,28,0,0,24,0,0,0,47,100,0,0,0,0,0,0,2202
443.30,21,0,0,23,0,0,0,55,100,0,0,0,0,0,0,2202
444.30,22,0,0,18,0,0,0,59,100,0,0,0,0,0,0,2202
445.30,16,0,0,21,0,0,0,61,100,0,0,0,0,0,0,2201
446.30,14,0,0,24,0,0,0,61,100,0,0,0,0,0,0,2201
447.30,15,0,0,10,0,0,0,73,100,0,0,0,0,0,0,2201
448.30,12,0,0,15,0,0,0,72,100,0,0,0,0,0,0,2201
449.30,22,0,0,12,0,0,0,64,100,0,0,0,0,0,0,2201
450.30,59,0,0,22,0,0,0,18,100,0,0,0,0,0,0,2201
451.30,51,0,0,24,0,0,0,23,100,0,0,0,0,0,0,2200
452.30,54,0,0,24,0,0,0,20,100,0,0,0,0,0,0,2201
453.30,45,0,0,27,0,0,0,27,100,0,0,0,0,0,0,2201
454.30,75,0,0,6,0,0,0,18,100,0,0,0,0,0,0,2201
455.30,79,0,0,8,0,0,0,12,100,0,0,0,0,0,0,2200
456.30,54,0,0,28,0,0,0,16,100,0,0,0,0,0,0,2200
457.30,69,0,0,30,0,0,0,0,100,0,0,0,0,0,0,2200
458.30,92,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2200
459.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
460.30,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2201
461.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
462.30,77,0,0,0,0,0,0,22,93,0,0,6,0,0,0,2202
463.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
464.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
465.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
466.30,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2202
467.30,86,0,0,5,0,0,0,8,100,0,0,0,0,0,0,2200
468.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
469.30,91,0,0,8,0,0,0,0,100,0,0,0,0,0,0,2201
470.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
471.30,79,0,0,11,0,0,0,9,100,0,0,0,0,0,0,2200
472.30,84,0,0,7,0,0,0,8,100,0,0,0,0,0,0,2199
473.30,78,0,0,6,0,0,0,15,100,0,0,0,0,0,0,2199
474.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
475.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
476.30,88,0,0,5,0,0,0,6,100,0,0,0,0,0,0,2199
477.30,72,0,0,17,0,0,0,10,100,0,0,0,0,0,0,2199
478.30,74,0,0,11,0,0,0,14,100,0,0,0,0,0,0,2199
479.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
480.30,76,0,0,5,0,0,0,18,100,0,0,0,0,0,0,2199
481.30,68,0,0,7,0,0,0,24,100,0,0,0,0,0,0,2199
482.30,83,0,0,6,0,0,0,10,100,0,0,0,0,0,0,2199
483.30,86,0,0,5,0,0,0,8,100,0,0,0,0,0,0,2199
484.30,60,0,0,7,0,0,0,31,100,0,0,0,0,0,0,2199
485.30,84,0,0,8,0,0,0,6,100,0,0,0,0,0,0,2199
486.30,61,0,0,9,0,0,0,29,100,0,0,0,0,0,0,2199
487.30,92,0,0,0,0,0,0,7,100,0,0,0,0,0,0,2200
488.30,82,0,0,7,0,0,0,9,100,0,0,0,0,0,0,2200
489.30,85,0,0,8,0,0,0,6,100,0,0,0,0,0,0,2201
490.30,84,0,0,9,0,0,0,5,100,0,0,0,0,0,0,2200
491.30,71,0,0,16,0,0,0,12,100,0,0,0,0,0,0,2200
492.30,38,0,0,23,0,0,0,37,100,0,0,0,0,0,0,2199
493.30,39,0,0,20,0,0,0,39,100,0,0,0,0,0,0,2199
494.30,52,0,0,22,0,0,0,24,100,0,0,0,0,0,0,2198
495.30,24,0,0,15,0,0,0,59,100,0,0,0,0,0,0,2199
496.30,16,0,0,23,0,0,0,59,100,0,0,0,0,0,0,2199
497.30,23,0,0,22,0,0,0,54,100,0,0,0,0,0,0,2199
498.30,17,0,0,24,0,0,0,57,100,0,0,0,0,0,0,2199
499.30,26,0,0,26,0,0,0,47,100,0,0,0,0,0,0,2199
500.30,60,0,0,19,0,0,0,19,100,0,0,0,0,0,0,2198
501.30,51,0,0,19,0,0,0,28,100,0,0,0,0,0,0,2199
502.30,79,0,0,10,0,0,0,9,100,0,0,0,0,0,0,2199
503.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
504.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
505.30,100,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2200
506.30,100,0,0,0,0,0,0,0,66,0,0,0,0,33,0,2201
507.30,100,0,0,0,0,0,0,0,78,0,0,0,0,21,0,2201
508.30,100,0,0,0,0,0,0,0,77,0,0,0,0,22,0,2202
509.30,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
510.30,50,0,0,0,0,0,0,49,91,0,0,0,0,8,0,2204
511.30,28,0,0,0,0,0,0,71,82,0,0,0,0,17,0,2204
512.30,0,0,0,0,0,0,0,100,93,0,0,0,0,6,0,2205
513.30,13,0,0,0,0,0,0,86,72,0,0,0,7,20,0,2204
514.30,17,0,0,0,0,0,0,82,100,0,0,0,0,0,0,2206
515.30,7,0,0,0,0,0,0,92,92,0,0,0,0,7,0,2206
516.30,25,0,0,0,0,0,0,74,91,0,0,0,0,8,0,2206
517.30,20,0,0,0,0,0,0,79,100,0,0,0,0,0,0,2206
518.30,12,0,0,5,0,0,0,81,100,0,0,0,0,0,0,2203
519.30,31,0,0,31,0,0,0,36,100,0,0,0,0,0,0,2202
520.30,34,0,0,38,0,0,0,27,100,0,0,0,0,0,2254,2201
521.30,51,0,0,37,0,0,0,11,100,0,0,0,0,0,0,2204
522.30,46,0,0,33,0,0,0,19,100,0,0,0,0,0,0,2201
523.30,45,0,0,36,0,0,0,18,100,0,0,0,0,0,0,2201
524.30,48,0,0,36,0,0,0,14,100,0,0,0,0,0,0,2201
525.30,52,0,0,36,0,0,0,10,100,0,0,0,0,0,0,2202
526.30,41,0,0,35,0,0,0,22,100,0,0,0,0,0,0,2204
527.30,34,16,0,16,0,0,0,32,100,0,0,0,0,0,0,2206
528.30,24,10,0,14,0,0,0,50,100,0,0,0,0,0,0,2207
529.30,27,9,0,16,0,0,0,47,100,0,0,0,0,0,0,2208
530.30,46,10,0,28,0,0,0,14,100,0,0,0,0,0,0,2206
531.30,43,17,6,18,0,0,0,14,89,10,0,0,0,0,2254,2207
532.30,45,23,0,22,0,0,0,8,100,0,0,0,0,0,0,2208
533.30,38,24,0,18,0,0,0,18,88,11,0,0,0,0,2254,2211
534.30,43,14,0,19,7,0,0,15,85,14,0,0,0,0,2254,2212
535.30,43,16,0,18,7,0,0,14,85,14,0,0,0,0,2254,2211
536.30,48,22,0,14,5,0,0,8,76,23,0,0,0,0,2254,2212
537.30,47,28,0,12,0,0,0,11,81,18,0,0,0,0,2254,2211
538.30,44,26,0,10,0,0,0,19,89,10,0,0,0,0,2254,2210
539.30,56,15,0,18,0,0,0,10,77,16,6,0,0,0,2254,2211
540.30,47,28,0,12,0,0,0,11,87,12,0,0,0,0,2254,2209
541.30,37,21,8,10,0,0,0,22,81,12,0,0,0,6,2254,2211
542.30,38,19,0,6,0,0,0,35,72,21,5,0,0,0,2255,2212
543.30,52,25,8,0,5,0,0,8,70,29,0,0,0,0,2255,2209
544.30,50,27,0,13,0,0,0,7,89,10,0,0,0,0,2255,2212
545.30,41,23,11,7,0,0,0,15,82,17,0,0,0,0,2255,2209
546.30,41,29,8,5,0,0,0,15,69,22,0,0,0,8,2255,2209
547.30,35,42,0,0,6,0,0,15,59,30,0,0,0,9,2255,2210
548.30,47,21,9,5,7,0,0,8,59,40,0,0,0,0,2254,2208
549.30,35,15,10,9,0,0,0,28,67,32,0,0,0,0,2255,2208
