234698_MDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
277.45,52,32,14,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2254,2199
278.45,57,18,18,0,0,0,0,0,5,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2253,2200
279.45,53,20,18,0,0,0,0,0,6,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2254,2200
280.45,42,9,12,0,0,0,0,0,20,0,0,0,5,0,0,9,31,0,68,0,0,0,0,0,0,2253,2200
281.45,49,5,19,0,0,7,0,0,17,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2254,2203
282.45,53,17,21,0,0,0,0,0,0,0,0,0,7,0,0,0,67,0,11,0,0,7,12,0,0,2253,2200
283.45,54,9,18,0,0,7,0,0,10,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2252,2199
284.45,62,13,16,0,0,0,0,0,7,0,0,0,0,0,0,0,45,0,47,7,0,0,0,0,0,2253,2202
285.45,56,14,19,0,0,0,0,0,10,0,0,0,0,0,0,0,59,0,34,6,0,0,0,0,0,2252,2199
286.45,44,7,29,0,0,0,0,0,18,0,0,0,0,0,0,0,32,0,42,0,0,0,0,0,24,2252,2199
287.45,48,0,29,0,0,0,0,0,8,14,0,0,0,0,0,0,23,0,22,17,0,0,0,0,37,2252,2198
288.45,40,9,30,0,0,0,0,0,18,0,0,0,0,0,0,0,28,0,45,0,0,5,0,0,20,2252,2200
289.45,41,7,26,0,0,0,0,0,12,12,0,0,0,0,0,0,25,0,25,12,0,0,0,0,37,2251,2199
290.45,27,6,31,0,0,0,0,0,15,19,0,0,0,0,0,0,21,0,39,13,0,0,0,0,25,2251,2199
291.45,31,0,29,0,0,0,0,0,32,0,0,0,7,0,0,0,25,0,60,0,0,0,6,0,7,2251,2200
292.45,43,0,28,0,0,0,0,0,21,6,0,0,0,0,0,0,37,0,30,5,0,0,0,0,26,2251,2198
293.45,19,37,26,0,0,0,0,0,6,10,0,0,0,0,0,0,34,0,13,12,0,5,0,0,33,2251,2198
294.45,49,7,33,0,0,0,0,0,0,0,9,0,0,0,0,0,21,0,7,0,0,0,0,0,71,0,2198
295.45,16,35,18,0,0,0,0,0,9,19,0,0,0,0,0,0,36,0,28,21,0,0,0,0,13,2251,2198
296.45,36,18,17,0,0,5,0,0,13,0,0,0,7,0,0,0,45,0,32,0,0,0,8,0,13,2252,2198
297.45,14,60,16,0,0,0,0,0,8,0,0,0,0,0,0,0,36,0,28,0,0,11,0,0,24,2252,2199
298.45,42,6,29,0,0,7,0,0,13,0,0,0,0,0,0,0,53,0,23,0,0,0,0,0,23,2252,2198
299.45,42,0,12,0,0,7,0,0,15,0,22,0,0,0,0,0,35,0,22,0,6,0,0,0,35,2252,2199
300.45,47,7,21,0,0,0,0,0,9,0,14,0,0,0,0,0,32,0,18,6,6,0,0,0,34,2252,2198
301.45,38,19,17,0,0,0,0,0,6,8,8,0,0,0,0,0,32,0,21,19,5,0,0,0,22,2252,2198
302.45,33,13,35,0,0,0,0,0,6,10,0,0,0,0,0,0,10,0,11,5,0,0,0,0,72,2252,2200
303.45,33,0,39,0,0,7,0,0,0,13,6,0,0,0,0,0,31,0,5,7,0,0,0,0,55,0,2198
304.45,29,15,36,0,0,0,0,0,0,18,0,0,0,0,0,0,19,0,8,10,0,0,0,0,60,2251,2198
305.45,35,19,20,0,0,0,0,0,8,6,8,0,0,0,0,0,37,0,22,12,6,0,0,0,21,2251,2198
306.45,43,32,14,0,0,0,0,0,9,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2252,2198
307.45,36,14,22,0,0,0,0,0,11,9,5,0,0,0,0,0,37,0,23,9,0,0,0,0,29,2251,2198
308.45,43,9,29,0,0,0,0,0,0,18,0,0,0,0,0,0,34,0,6,22,0,0,0,0,36,2251,2198
309.45,39,9,24,0,0,0,0,0,12,13,0,0,0,0,0,0,26,0,37,12,0,0,0,0,23,2252,2201
310.45,36,13,17,0,0,0,0,0,12,8,11,0,0,0,0,0,36,0,28,8,7,6,0,0,11,2252,2199
311.45,46,17,16,0,0,0,0,0,13,6,0,0,0,0,0,0,57,0,34,7,0,0,0,0,0,2251,2199
312.45,41,14,19,0,0,0,0,0,15,8,0,0,0,0,0,0,42,0,47,10,0,0,0,0,0,2251,2199
313.45,38,12,29,0,0,0,0,0,18,0,0,0,0,0,0,0,28,0,37,0,0,7,0,0,26,2252,2200
314.45,41,34,15,0,0,0,0,0,9,0,0,0,0,0,0,0,60,0,18,0,0,0,0,0,20,2252,2202
315.45,37,6,21,0,0,0,0,0,9,20,0,0,5,0,0,0,13,0,31,42,0,0,0,0,12,2252,2205
316.45,45,0,23,0,0,0,0,0,14,17,0,0,0,0,0,0,12,0,34,20,0,0,0,0,32,2253,2202
317.45,34,11,16,0,0,0,0,0,13,13,9,0,0,0,0,0,23,0,27,17,0,0,0,0,32,2252,2199
318.45,42,0,16,0,0,12,0,0,20,0,8,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2252,2200
319.45,39,7,18,0,0,7,0,0,17,9,0,0,0,0,0,0,41,0,42,9,0,0,0,0,6,2252,2201
320.45,53,23,11,0,0,0,0,0,11,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2253,2203
321.45,55,18,10,0,0,5,0,0,9,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2252,2203
322.45,61,21,8,0,0,0,0,0,9,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2252,2205
323.45,54,22,8,0,0,7,0,0,7,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2253,2208
324.45,57,20,9,0,0,6,0,0,5,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2252,2205
325.45,61,8,8,0,0,15,0,0,5,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2251,2208
326.45,63,23,6,0,0,6,0,0,0,0,0,0,0,0,0,0,68,0,25,0,0,0,5,0,0,2250,2204
327.45,53,18,15,0,0,6,0,0,6,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2251,2205
328.45,51,14,20,0,0,5,0,0,7,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2250,2204
329.45,57,11,18,0,0,11,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2250,2206
330.45,55,7,12,0,0,12,0,0,5,0,0,0,5,0,0,0,81,0,18,0,0,0,0,0,0,2250,2207
331.45,56,15,10,0,0,9,0,0,0,0,0,0,8,0,0,0,81,0,10,0,0,0,8,0,0,2250,2206
332.45,53,14,10,0,0,7,0,0,5,0,0,0,8,0,0,0,72,0,27,0,0,0,0,0,0,2250,2205
333.45,58,20,11,0,0,0,0,0,9,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2250,2202
334.45,55,15,13,0,0,5,0,0,9,0,0,0,0,0,0,0,50,0,42,0,0,0,0,0,6,2251,2202
335.45,48,0,16,0,0,17,0,0,16,0,0,0,0,0,0,0,57,0,34,0,0,0,0,0,7,2251,2203
336.45,59,18,9,0,0,5,0,0,6,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2251,2201
337.45,49,12,13,0,0,10,0,0,13,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2251,2203
338.45,45,5,18,0,0,10,0,0,19,0,0,0,0,0,0,0,46,0,44,0,0,0,0,0,8,2251,2201
339.45,60,0,9,0,0,13,0,0,16,0,0,0,0,0,0,0,51,0,42,0,0,6,0,0,0,2252,2200
340.45,56,8,16,0,0,7,0,0,11,0,0,0,0,0,0,0,49,0,42,0,0,0,0,0,7,2251,2200
341.45,55,5,17,0,0,9,0,0,12,0,0,0,0,0,0,0,59,0,33,0,0,0,0,0,6,2250,2201
342.45,36,12,20,0,0,9,0,0,22,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2251,2201
343.45,36,6,20,0,0,11,0,0,24,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2250,2202
344.45,29,0,24,0,0,19,0,0,25,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2252,2205
345.45,34,0,25,0,0,18,0,0,21,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2252,2204
346.45,42,5,14,0,0,17,0,0,20,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2251,2202
347.45,58,6,14,0,0,11,0,0,9,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2251,2200
348.45,47,9,15,0,0,9,0,0,17,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2251,2202
349.45,50,6,15,0,0,11,0,0,16,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2251,2200
350.45,52,7,13,0,0,11,0,0,14,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2251,2201
351.45,57,11,13,0,0,7,0,0,10,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2252,2204
352.45,59,6,14,0,0,6,0,0,12,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2251,2201
353.45,53,7,11,0,0,13,0,0,14,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2251,2201
354.45,52,17,11,0,0,7,0,0,12,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2251,2200
355.45,48,8,14,0,0,9,0,0,19,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2251,2200
356.45,53,0,8,0,0,11,0,0,19,0,0,7,0,0,0,0,36,0,50,0,0,13,0,0,0,2252,2199
357.45,47,8,19,0,0,7,0,0,10,0,0,0,6,0,0,0,60,0,39,0,0,0,0,0,0,2252,2203
358.45,53,13,13,0,0,6,0,0,13,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2251,2201
359.45,54,12,11,0,0,8,0,0,13,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2251,2200
360.45,33,20,17,0,0,5,0,0,9,13,0,0,0,0,0,0,41,0,33,24,0,0,0,0,0,2250,2199
361.45,23,21,24,0,0,0,0,0,22,8,0,0,0,0,0,0,23,0,56,12,0,0,0,0,7,2251,2200
362.45,29,16,30,0,0,0,0,0,13,10,0,0,0,0,0,0,25,0,37,16,0,0,0,0,19,2251,2199
363.45,30,10,34,0,0,0,0,0,15,9,0,0,0,0,0,0,22,0,41,17,0,0,0,0,17,2251,2199
364.45,39,0,32,0,0,0,0,0,8,10,9,0,0,0,0,0,19,0,20,13,7,0,0,0,38,2251,2198
365.45,37,7,30,0,0,0,0,0,16,0,7,0,0,0,0,0,30,0,53,0,7,0,0,0,8,2252,2200
366.45,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2253,2199
367.45,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2253,2199
368.45,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,42,0,0,5,0,0,0,2254,2198
369.45,45,48,0,0,0,0,0,0,5,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2254,2198
370.45,39,45,7,0,0,0,0,0,7,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2254,2200
371.45,48,43,0,0,0,0,0,0,7,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2254,2199
372.45,45,45,8,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2254,2202
373.45,32,44,13,0,0,0,0,0,9,0,0,0,0,0,0,0,49,0,42,0,0,0,0,0,7,2255,2198
374.45,35,15,23,0,0,0,0,0,19,6,0,0,0,0,0,0,32,0,53,8,0,0,0,0,5,2254,2198
375.45,30,0,33,0,0,7,0,0,12,0,15,0,0,0,0,0,46,0,18,0,0,0,0,0,35,2254,2198
376.45,18,0,46,0,0,14,0,0,20,0,0,0,0,0,0,0,65,0,14,0,0,0,0,0,20,2254,2198
377.45,20,0,41,0,0,6,0,0,24,0,7,0,0,0,0,0,40,0,34,0,0,0,0,0,24,2255,2199
378.45,28,0,33,0,8,0,0,0,17,0,12,0,0,0,0,0,40,0,18,0,0,0,0,0,40,2254,2199
379.45,19,10,31,0,0,11,0,0,26,0,0,0,0,0,0,0,37,0,38,0,0,6,0,0,17,2255,2199
380.45,24,18,26,0,0,7,0,0,15,0,8,0,0,0,0,0,33,0,33,0,0,12,0,0,20,2255,2199
381.45,27,19,25,0,0,0,6,0,21,0,0,0,0,0,0,0,35,0,38,0,0,7,0,0,18,2255,2198
382.45,28,28,23,0,10,0,0,0,9,0,0,0,0,0,0,0,47,0,14,0,0,13,0,0,23,2253,2198
383.45,14,10,43,0,25,5,0,0,0,0,0,0,0,0,0,0,23,0,7,0,0,10,0,0,58,2253,2199
384.45,27,16,31,0,17,0,0,0,7,0,0,0,0,0,0,0,36,0,16,0,0,6,5,0,34,2255,2198
385.45,52,21,17,0,0,0,0,0,8,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2254,2198
386.45,33,0,27,0,6,0,0,0,10,0,22,0,0,0,0,0,19,0,21,0,0,6,0,0,52,2254,2198
387.45,19,0,36,0,16,0,0,0,15,0,11,0,0,0,0,0,14,0,23,0,0,6,0,0,54,0,0
388.45,30,20,25,0,7,0,0,0,7,0,8,0,0,0,0,0,44,0,16,0,0,5,0,0,33,2254,2198
389.45,28,43,12,0,0,0,0,0,0,0,14,0,0,0,0,0,46,0,18,0,9,8,7,0,9,2254,2198
390.45,36,34,15,0,0,0,0,0,13,0,0,0,0,0,0,0,46,0,47,0,0,6,0,0,0,2254,2199
391.45,35,37,18,0,0,0,0,0,8,0,0,0,0,0,0,0,36,0,56,0,0,0,7,0,0,2254,2199
392.45,42,49,7,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,62,0,0,0,5,0,0,2253,2200
393.45,40,28,20,0,0,0,0,0,9,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2252,2201
394.45,44,26,19,0,0,0,0,0,10,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2253,2200
395.45,41,31,18,0,0,0,0,0,8,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2253,2200
396.45,41,7,25,0,0,6,0,0,19,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2252,2203
397.45,51,0,0,0,0,26,0,0,22,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2251,2200
398.45,41,6,19,0,0,12,0,0,20,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2251,2201
399.45,35,0,15,0,0,12,0,0,23,0,0,0,12,0,0,0,45,0,49,0,0,0,5,0,0,2252,2207
400.45,46,18,15,0,0,8,0,0,11,0,0,0,0,0,0,0,55,0,35,0,0,9,0,0,0,2252,2202
401.45,33,5,28,0,0,6,0,0,25,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2251,2204
402.45,20,0,12,0,0,10,7,0,18,0,0,0,31,0,0,0,45,0,42,0,0,0,11,0,0,2252,2209
403.45,32,11,20,0,0,0,0,0,17,7,0,0,10,0,0,0,32,0,55,5,0,0,6,0,0,2251,2204
404.45,42,0,28,0,0,0,0,0,7,13,0,0,7,0,0,0,18,0,25,14,0,6,0,0,35,2251,2202
405.45,29,0,35,0,0,0,0,0,10,24,0,0,0,0,0,0,15,0,25,36,0,0,0,0,23,2251,0
406.45,44,0,16,0,0,0,0,0,16,10,12,0,0,0,0,0,34,0,38,12,8,0,0,0,6,2250,2200
407.45,29,0,10,0,0,0,0,0,5,0,54,0,0,0,0,0,31,0,23,0,45,0,0,0,0,2251,2199
408.45,26,0,11,0,0,0,0,0,8,0,53,0,0,0,0,0,30,0,36,0,33,0,0,0,0,2252,2199
409.45,39,0,6,0,0,0,0,0,0,0,53,0,0,0,0,0,24,0,27,0,33,0,0,0,14,2252,2199
410.45,26,0,11,0,0,6,0,0,7,0,47,0,0,0,0,0,37,0,32,0,30,0,0,0,0,2251,2199
411.45,35,0,5,0,0,0,0,0,8,0,49,0,0,0,0,0,30,0,33,0,35,0,0,0,0,2252,2199
412.45,23,0,8,0,0,10,0,0,0,0,58,0,0,0,0,0,25,0,31,0,42,0,0,0,0,2252,2199
413.45,39,0,7,0,0,0,0,0,0,0,52,0,0,0,0,0,33,6,30,0,29,0,0,0,0,2252,2199
414.45,44,34,7,0,0,0,0,0,6,0,7,0,0,0,0,0,49,0,40,0,0,10,0,0,0,2251,2198
415.45,46,0,17,0,0,7,0,0,15,5,8,0,0,0,0,0,41,0,46,6,5,0,0,0,0,2251,2199
416.45,33,0,33,0,0,0,0,0,18,14,0,0,0,0,0,0,15,0,53,21,0,0,0,0,9,2251,2200
417.45,32,5,25,0,0,6,0,0,19,9,0,0,0,0,0,0,28,0,54,17,0,0,0,0,0,2251,2201
418.45,31,5,22,0,0,7,0,0,18,14,0,0,0,0,0,0,30,0,51,17,0,0,0,0,0,2251,2202
419.45,25,0,32,0,0,0,0,0,11,24,0,0,0,0,0,6,17,0,51,31,0,0,0,0,0,2251,2202
420.45,35,12,19,0,0,7,0,0,8,15,0,0,0,0,0,0,31,0,45,22,0,0,0,0,0,2250,2199
421.45,36,8,31,0,0,0,0,0,9,13,0,0,0,0,0,0,11,0,24,20,0,0,0,0,42,2251,2199
422.45,41,0,32,0,0,0,0,0,11,13,0,0,0,0,0,0,13,0,28,13,0,0,0,0,44,2251,2198
423.45,29,0,36,0,0,0,0,0,22,11,0,0,0,0,0,0,24,0,32,5,0,5,0,0,32,2251,2198
424.45,31,12,27,0,0,0,0,0,11,0,16,0,0,0,0,0,42,0,30,0,17,0,0,0,10,2252,2198
425.45,47,0,20,0,0,0,0,0,0,0,32,0,0,0,0,0,17,0,15,0,7,0,0,0,60,2252,2198
426.45,52,0,22,0,0,0,0,0,16,0,8,0,0,0,0,0,16,0,30,0,0,0,0,0,52,2253,0
427.45,37,30,21,0,0,0,0,0,10,0,0,0,0,0,0,0,36,0,26,0,0,7,0,0,29,2253,2199
428.45,35,7,29,0,0,0,0,0,10,16,0,0,0,0,0,0,28,0,36,20,0,0,0,0,15,2251,2202
429.45,34,32,19,0,0,0,0,0,7,5,0,0,0,0,0,0,55,0,28,9,0,0,6,0,0,2252,2203
430.45,33,48,12,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
431.45,47,19,18,0,0,0,0,0,6,6,0,0,0,0,0,0,56,0,22,5,0,0,0,0,15,2252,2201
432.45,51,13,16,0,0,0,0,0,18,0,0,0,0,0,0,0,27,0,37,0,0,0,0,0,34,2252,2200
433.45,44,38,8,0,0,0,0,0,8,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2253,2200
434.45,45,14,21,0,0,0,0,0,12,5,0,0,0,0,0,0,47,0,27,6,0,0,0,0,18,2252,2200
435.45,48,7,17,0,0,6,0,0,18,0,0,0,0,0,0,0,47,0,38,0,0,0,0,0,14,2252,2202
436.45,33,19,24,0,0,0,0,0,11,10,0,0,0,0,0,0,28,0,34,12,0,0,0,0,24,2251,2199
437.45,37,20,23,0,0,0,0,0,11,7,0,0,0,0,0,0,45,0,26,8,0,0,0,0,19,2251,2198
438.45,53,19,20,0,0,6,0,0,0,0,0,0,0,0,0,0,67,13,5,0,0,0,0,0,13,0,2197
439.45,56,19,24,0,0,0,0,0,0,0,0,0,0,0,0,0,79,9,5,0,0,0,0,0,5,2253,2198
440.45,49,15,17,0,0,0,0,0,8,0,8,0,0,0,0,0,43,0,16,0,0,13,0,0,27,2253,2199
441.45,53,18,18,0,0,0,0,0,9,0,0,0,0,0,0,0,51,0,25,0,0,7,0,0,16,2252,2198
442.45,42,9,17,0,0,7,0,0,11,11,0,0,0,0,0,0,46,5,14,7,0,0,0,0,26,2252,2198
443.45,49,0,20,0,0,6,0,0,5,0,18,0,0,0,0,0,24,0,6,0,0,0,0,0,68,0,2198
444.45,43,25,15,0,0,5,0,0,10,0,0,0,0,0,0,0,59,0,28,0,0,0,0,0,11,2252,2199
445.45,50,0,23,0,0,9,0,0,17,0,0,0,0,0,0,0,43,0,33,0,0,0,0,0,22,2252,2200
446.45,39,14,20,0,0,5,0,0,18,0,0,0,0,0,0,0,42,0,28,0,0,7,0,0,21,2252,2200
447.45,36,38,11,0,0,7,0,0,6,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2252,2201
448.45,46,28,11,0,0,5,0,0,8,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2252,2200
449.45,29,12,25,0,0,5,0,0,21,5,0,0,0,0,0,0,28,0,59,5,0,0,0,0,6,2252,2202
450.45,61,0,18,0,0,8,0,0,11,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2252,2200
451.45,26,23,15,0,0,7,0,0,19,6,0,0,0,0,0,0,35,0,56,7,0,0,0,0,0,2251,2201
452.45,44,0,21,0,0,9,0,0,19,5,0,0,0,0,0,0,42,0,51,6,0,0,0,0,0,2251,2201
453.45,44,0,20,0,0,7,0,0,21,6,0,0,0,0,0,0,37,0,53,8,0,0,0,0,0,2250,2201
454.45,47,0,24,0,0,7,0,0,19,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2251,2202
455.45,32,0,25,0,0,7,0,0,27,7,0,0,0,0,0,0,29,0,61,9,0,0,0,0,0,2251,2202
456.45,75,0,16,0,0,8,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2200
457.45,64,0,23,0,0,11,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2200
458.45,63,0,14,0,0,8,0,0,13,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2251,2201
459.45,20,0,13,0,0,16,0,0,34,14,0,0,0,0,0,0,35,0,52,12,0,0,0,0,0,2252,2205
460.45,29,0,18,0,0,12,0,0,39,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,2252,2204
461.45,39,0,8,0,0,19,0,0,19,0,0,0,8,0,0,5,45,0,48,0,0,0,5,0,0,2253,2206
462.45,39,0,0,0,0,14,0,0,17,0,0,7,10,0,0,10,25,0,30,0,0,16,11,0,16,2252,2202
463.45,50,0,0,0,0,18,0,0,22,0,0,0,0,0,0,9,24,0,36,0,0,11,8,0,18,2252,2200
464.45,42,0,7,0,0,22,5,0,21,0,0,0,0,0,0,0,45,0,19,0,0,5,0,0,29,0,2199
465.45,53,0,10,0,0,25,0,0,11,0,0,0,0,0,0,0,32,0,19,0,0,0,0,0,48,0,2199
466.45,51,0,7,0,0,32,0,0,8,0,0,0,0,0,0,0,61,0,14,0,0,0,0,0,23,0,2199
467.45,64,0,0,0,0,18,0,0,11,0,0,5,0,0,0,0,48,0,32,0,0,12,0,0,6,2252,2200
468.45,61,0,6,0,0,11,0,0,8,0,0,7,5,0,0,0,44,0,29,0,0,10,6,0,8,2252,2200
469.45,37,8,16,0,0,7,0,0,16,14,0,0,0,0,0,0,31,0,50,17,0,0,0,0,0,2251,2199
470.45,44,16,14,0,0,7,0,0,16,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2251,2200
471.45,43,11,17,0,0,8,0,0,17,0,0,0,0,0,0,0,38,0,53,0,0,0,0,0,8,2251,2202
472.45,40,9,22,0,0,9,0,0,19,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2251,2201
473.45,45,13,10,0,0,10,0,0,19,0,0,0,0,0,0,0,43,0,47,0,0,8,0,0,0,2252,2200
474.45,59,0,5,0,0,12,0,0,9,0,0,13,0,0,0,0,46,0,29,0,0,24,0,0,0,2253,2199
475.45,74,0,0,0,0,9,0,0,6,0,0,8,0,0,0,0,60,0,23,0,0,16,0,0,0,2252,2198
476.45,71,0,12,0,0,5,0,0,10,0,0,0,0,0,0,0,63,0,23,0,0,0,0,0,12,2251,2200
477.45,61,0,16,0,0,6,0,0,14,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2252,2202
478.45,44,0,22,0,0,12,0,0,20,0,0,0,0,0,0,0,44,0,48,0,0,0,0,0,7,2251,2202
479.45,40,0,23,0,0,15,0,0,21,0,0,0,0,0,0,0,41,0,51,0,0,0,0,0,7,2251,2204
480.45,47,0,20,0,0,7,0,0,24,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2251,2202
481.45,45,0,24,0,0,5,0,0,24,0,0,0,0,0,0,0,39,0,52,0,0,0,0,0,7,2251,2202
482.45,43,0,25,0,0,12,0,0,19,0,0,0,0,0,0,0,44,0,35,0,0,0,0,0,20,2251,2203
483.45,45,0,23,0,0,10,0,0,20,0,0,0,0,0,0,0,39,0,34,0,0,0,0,0,25,2251,2202
484.45,45,0,22,0,0,11,0,0,20,0,0,0,0,0,0,0,49,0,36,0,0,0,0,0,14,2251,2202
485.45,42,0,23,0,0,11,0,0,23,0,0,0,0,0,0,0,38,0,31,0,0,0,0,0,30,2251,2202
