284734_WRD33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
284.10,33,0,24,0,0,23,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,100,0,2209
285.10,45,6,20,0,0,17,0,0,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,0,94,0,2212
286.10,35,0,23,0,0,27,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,100,0,2210
287.10,42,0,35,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2208
288.10,32,0,28,0,0,24,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,100,0,2208
289.10,38,8,25,0,0,17,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,100,0,0
290.10,44,11,26,0,0,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,100,0,2209
291.10,47,10,23,0,0,7,0,0,0,0,0,0,0,11,0,0,0,6,0,0,0,0,0,0,93,0,2209
292.10,43,11,25,0,5,5,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2209
293.10,46,12,22,0,0,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,100,0,2209
294.10,53,13,23,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2208
295.10,50,11,25,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2209
296.10,48,9,24,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2208
297.10,49,7,27,0,0,16,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,2210
298.10,57,9,18,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2207
299.10,45,11,24,0,0,17,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2209
300.10,47,9,23,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2209
301.10,50,8,24,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2208
302.10,53,10,22,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2209
303.10,45,10,31,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2207
304.10,49,7,30,0,0,12,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2208
305.10,47,13,21,0,0,11,0,0,0,0,0,0,0,0,0,0,6,14,0,0,0,0,0,0,85,0,2207
306.10,48,0,21,0,0,8,0,0,0,0,0,0,0,7,0,0,13,5,0,0,0,0,0,5,89,0,2208
307.10,46,9,20,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2209
308.10,41,5,32,0,0,14,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2206
309.10,44,8,31,0,0,14,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2209
310.10,42,7,20,0,0,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,100,0,2209
311.10,43,10,15,0,0,24,0,0,0,0,0,0,0,0,0,0,6,11,0,0,0,0,0,0,88,0,2207
312.10,40,12,22,0,0,15,0,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,0,93,0,2209
313.10,44,12,22,0,0,20,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2208
314.10,49,8,25,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2209
315.10,46,6,35,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2209
316.10,47,0,39,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2208
317.10,45,7,33,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2210
318.10,51,7,26,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,2209
319.10,47,7,20,0,0,16,0,0,0,0,0,0,0,0,0,0,8,13,0,0,0,0,0,0,86,0,2209
320.10,51,0,38,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
321.10,41,7,25,0,0,17,0,0,0,0,0,0,0,0,0,0,8,11,0,0,0,0,0,0,88,0,2209
322.10,47,9,27,0,0,9,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,91,0,2208
323.10,48,10,26,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2209
324.10,38,0,18,0,0,17,0,0,0,0,0,0,0,25,0,0,0,8,0,0,0,0,0,0,91,0,2210
325.10,39,7,23,0,0,16,0,0,0,0,0,0,0,12,0,0,0,13,0,0,0,0,0,0,86,0,2209
326.10,51,12,24,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2208
327.10,54,13,19,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2208
328.10,49,19,19,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2209
329.10,52,15,21,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2209
330.10,56,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,91,0,2209
331.10,56,11,24,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,2209
332.10,48,14,22,0,0,8,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
333.10,38,13,14,0,0,24,0,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,89,0,2210
334.10,57,12,20,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2209
335.10,59,23,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
336.10,48,16,20,0,0,6,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,92,0,2208
337.10,46,16,19,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2209
338.10,50,22,13,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2209
339.10,51,14,18,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2210
340.10,55,14,23,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2211
341.10,46,18,18,0,0,8,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,92,0,2209
342.10,52,14,22,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2210
343.10,53,12,20,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2211
344.10,51,9,24,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2211
345.10,45,14,21,0,0,11,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,0,90,0,2209
346.10,55,14,22,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
347.10,50,9,15,0,0,18,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
348.10,31,0,10,0,0,7,0,0,0,0,0,0,50,0,0,0,0,14,0,0,0,0,28,0,57,0,2210
349.10,38,6,17,0,0,27,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
350.10,31,0,11,0,0,24,0,0,0,0,0,0,31,0,0,0,0,9,0,0,0,0,0,0,90,0,2211
351.10,32,0,0,0,0,7,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,13,0,86,0,2211
352.10,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,9,0,0,0,0,63,0,26,0,2211
353.10,19,0,6,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,71,0,28,0,2211
354.10,53,7,0,0,0,21,0,0,0,0,0,0,17,0,0,0,0,72,0,0,0,0,27,0,0,0,2215
355.10,64,0,0,0,0,23,0,0,0,0,0,0,12,0,0,0,0,76,0,0,0,0,23,0,0,0,2213
356.10,51,16,0,0,0,17,0,0,0,0,0,0,14,0,0,0,0,78,0,0,0,0,21,0,0,0,2215
357.10,51,24,0,0,0,18,0,0,0,0,0,0,5,0,0,0,0,80,0,5,0,0,14,0,0,2255,2215
358.10,51,16,0,0,0,20,0,0,0,0,0,0,11,0,0,0,0,80,0,0,0,0,19,0,0,0,2214
359.10,57,17,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2215
360.10,51,21,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
361.10,49,25,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
362.10,52,26,5,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
363.10,51,23,0,0,0,9,0,0,0,0,0,0,8,0,0,7,0,86,0,0,0,0,13,0,0,0,2216
364.10,68,10,0,0,0,14,0,0,0,0,0,0,6,0,0,0,0,86,0,0,0,0,8,0,5,0,2213
365.10,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
366.10,77,6,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2214
367.10,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2216
368.10,45,0,6,0,0,32,0,0,16,0,0,0,0,0,0,0,0,58,0,28,0,0,0,0,12,2256,2218
369.10,63,8,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
370.10,58,19,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
371.10,53,27,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
372.10,55,24,7,0,0,13,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2213
373.10,55,22,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
374.10,51,29,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
375.10,43,34,7,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
376.10,52,25,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
377.10,68,11,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2213
378.10,60,10,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
379.10,50,25,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
380.10,55,17,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2210
381.10,57,16,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
382.10,55,17,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
383.10,58,9,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2215
384.10,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2214
385.10,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2213
386.10,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
387.10,64,5,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2208
388.10,56,6,0,0,0,28,0,0,0,0,0,0,0,0,0,7,0,83,0,6,0,0,0,0,10,0,2211
389.10,58,7,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
390.10,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2209
391.10,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2209
392.10,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2215
393.10,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2214
