270296_IRD274 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
89.70,54,0,26,0,0,0,11,7,0,0,0,0,53,0,0,33,13,0,0,0,0,0,0,0,2253,2199
90.70,40,29,19,0,0,0,10,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,2254,2198
91.70,45,32,16,0,0,0,5,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,2254,2198
92.70,45,21,19,0,0,0,6,7,0,0,0,0,46,0,0,24,7,0,0,0,0,0,0,20,2254,2198
93.70,42,27,24,0,0,0,5,0,0,0,0,0,54,0,0,33,0,0,0,0,0,0,0,11,2255,2197
94.70,44,27,22,0,0,0,0,5,0,0,0,0,32,0,0,43,15,0,0,0,0,0,0,8,2255,2200
95.70,50,17,25,0,0,0,5,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2255,2199
96.70,53,17,29,0,0,0,0,0,0,0,0,0,58,0,0,29,5,0,0,0,0,0,0,5,2255,2197
97.70,55,18,25,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2255,2197
98.70,50,22,26,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2255,2197
99.70,48,24,21,0,0,0,5,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2255,2197
100.70,46,30,23,0,0,0,0,0,0,0,0,0,39,0,0,39,6,0,0,0,0,0,0,14,2255,2197
101.70,46,38,14,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,2255,2197
102.70,48,23,21,0,0,0,6,0,0,0,0,0,24,0,0,51,8,0,0,0,0,0,0,15,2255,2197
103.70,46,25,20,0,0,0,7,0,0,0,0,0,25,0,0,68,0,0,0,0,0,0,0,6,2256,2197
104.70,49,13,25,0,0,0,6,5,0,0,0,0,15,0,0,48,14,0,0,0,0,0,0,22,2256,2197
105.70,44,27,19,0,0,0,8,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2256,2197
106.70,49,18,24,0,0,0,7,0,0,0,0,0,35,0,0,59,5,0,0,0,0,0,0,0,2255,2197
107.70,44,25,19,0,0,0,9,0,0,0,0,0,27,0,0,50,7,0,0,0,0,0,0,14,2255,2197
108.70,42,33,15,0,0,0,8,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2255,2197
109.70,38,31,22,0,0,0,6,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2256,2198
110.70,40,28,18,0,0,0,7,0,0,0,5,0,71,0,0,28,0,0,0,0,0,0,0,0,2255,2198
111.70,42,24,24,0,0,0,8,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,2255,2198
112.70,38,34,18,0,0,0,8,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,2255,2197
113.70,43,36,19,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2255,2198
114.70,52,20,19,0,0,0,6,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2255,2198
115.70,44,27,20,0,0,0,7,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2255,2199
116.70,49,20,23,0,0,0,6,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2255,2198
117.70,46,29,23,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2255,2198
118.70,46,30,16,0,0,0,6,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2255,2198
119.70,54,15,24,0,0,0,5,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,0,2255,2198
120.70,45,27,21,0,0,0,5,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2254,2197
121.70,43,30,18,0,0,0,0,0,0,0,7,0,85,0,0,14,0,0,0,0,0,0,0,0,2255,2198
122.70,43,29,20,0,0,0,6,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,2255,2198
123.70,44,33,21,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2255,2199
124.70,36,46,16,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2256,2199
125.70,43,25,25,0,0,0,5,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,2256,2199
126.70,49,26,23,0,0,0,0,0,0,0,0,0,44,0,0,49,5,0,0,0,0,0,0,0,2255,2198
127.70,53,14,24,0,0,0,0,7,0,0,0,0,22,0,0,20,45,0,0,0,0,0,0,11,2254,2197
128.70,43,27,28,0,0,0,0,0,0,0,0,0,40,0,0,32,17,0,0,0,0,0,0,9,2255,2197
129.70,47,30,22,0,0,0,0,0,0,0,0,0,41,0,0,41,16,0,0,0,0,0,0,0,2255,2197
130.70,51,11,30,0,0,0,0,6,0,0,0,0,11,0,0,33,36,0,0,0,0,0,0,18,2255,2198
131.70,48,17,26,0,0,0,0,8,0,0,0,0,7,0,0,33,36,0,0,0,0,0,0,23,2255,2196
132.70,49,24,18,0,0,0,0,7,0,0,0,0,7,0,0,27,53,0,0,0,0,0,0,11,2254,2196
133.70,56,14,22,0,0,0,0,6,0,0,0,0,12,0,0,34,41,0,0,0,0,0,0,11,2255,2197
134.70,15,15,28,0,0,0,0,8,32,0,0,0,6,0,0,12,15,22,0,0,0,0,0,44,2255,2196
135.70,47,5,31,0,0,0,0,5,10,0,0,0,25,0,0,25,23,0,0,0,0,0,0,26,2255,2197
136.70,58,10,23,0,0,0,0,7,0,0,0,0,30,0,0,29,39,0,0,0,0,0,0,0,2255,2197
137.70,53,15,22,0,0,0,0,8,0,0,0,0,20,0,0,20,39,0,0,0,0,0,0,18,2255,2197
138.70,53,9,28,0,0,0,0,8,0,0,0,0,9,0,0,9,26,0,0,0,0,0,0,54,2255,2198
139.70,49,16,26,0,0,0,0,7,0,0,0,0,8,0,0,15,23,0,0,0,0,0,0,51,2255,2197
140.70,29,31,26,0,0,0,5,6,0,0,0,0,30,0,0,14,8,0,0,0,0,0,0,46,2254,2197
141.70,60,0,32,0,0,0,0,6,0,0,0,0,18,0,0,9,9,0,0,0,0,0,0,62,2255,2197
142.70,47,21,24,0,0,0,0,6,0,0,0,0,12,0,0,13,14,0,0,0,0,0,0,59,2254,2198
143.70,49,23,15,0,0,0,5,5,0,0,0,0,21,0,0,36,15,0,0,0,0,0,0,26,2255,2197
144.70,39,34,14,0,0,0,11,0,0,0,0,0,22,0,0,37,6,0,0,0,0,0,0,32,2254,2196
145.70,40,21,21,0,0,0,5,11,0,0,0,0,16,0,0,9,15,0,0,0,0,0,0,58,2255,2197
146.70,53,17,28,0,0,0,0,0,0,0,0,0,8,0,0,5,7,0,0,0,0,0,0,77,2254,2196
147.70,48,5,36,0,0,0,0,10,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,2255,0
148.70,31,0,34,0,0,5,7,10,10,0,0,0,26,0,0,6,0,0,0,0,0,0,0,67,2254,2196
149.70,50,0,34,0,0,0,0,14,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,2255,0
150.70,43,17,32,0,0,0,0,6,0,0,0,0,0,0,0,7,15,0,0,0,0,0,6,71,2255,2196
151.70,36,20,35,0,0,0,0,8,0,0,0,0,16,0,0,10,20,0,0,0,0,0,0,52,2255,2196
152.70,36,0,40,0,0,0,0,14,8,0,0,0,14,0,0,0,0,0,0,0,0,0,0,85,2253,2196
153.70,36,37,17,0,0,0,0,8,0,0,0,0,0,0,0,17,44,0,5,0,0,0,0,33,2254,0
154.70,31,21,30,0,0,0,0,16,0,0,0,0,0,0,0,13,44,0,0,0,0,0,0,42,2253,2198
155.70,49,5,31,0,0,0,0,13,0,0,0,0,0,0,0,7,61,0,0,0,0,0,0,30,2253,0
156.70,51,17,23,0,0,0,0,7,0,0,0,0,17,0,0,22,31,0,5,0,0,0,0,22,2254,2197
157.70,44,20,23,0,0,0,0,11,0,0,0,0,10,0,0,23,32,0,8,0,0,0,0,25,2254,2196
158.70,42,10,25,0,0,0,6,14,0,0,0,0,14,0,0,17,32,0,0,0,0,0,0,34,2254,2196
159.70,45,9,28,0,0,0,0,16,0,0,0,0,0,0,0,16,41,0,0,0,0,0,0,42,2254,2196
160.70,49,8,28,0,0,0,0,14,0,0,0,0,9,0,0,20,25,0,0,0,0,0,0,44,2254,2197
161.70,46,0,29,0,0,0,0,23,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,2255,2197
162.70,51,0,31,0,0,0,0,17,0,0,0,0,11,0,0,5,7,0,0,0,0,0,0,74,2255,2197
163.70,49,16,25,0,0,0,0,8,0,0,0,0,6,0,0,27,41,0,6,0,0,0,0,17,2254,2196
164.70,51,14,26,0,0,0,0,7,0,0,0,0,0,0,0,43,46,0,0,0,0,0,0,10,2254,0
165.70,49,30,19,0,0,0,0,0,0,0,0,0,28,0,0,49,5,0,9,0,0,0,0,5,2255,2196
166.70,49,21,20,0,0,0,0,9,0,0,0,0,20,0,0,36,24,0,6,0,0,0,0,11,2255,2196
167.70,48,12,24,0,0,0,0,14,0,0,0,0,0,0,0,14,78,0,0,0,0,0,0,6,2254,2197
168.70,56,13,21,0,0,0,0,8,0,0,0,0,30,0,0,25,32,0,0,0,0,0,0,11,2254,2197
169.70,53,15,20,0,0,0,0,10,0,0,0,0,15,0,0,28,55,0,0,0,0,0,0,0,2254,2196
170.70,52,15,22,0,0,0,0,8,0,0,0,0,14,0,0,30,48,0,0,0,0,0,0,5,2255,2196
171.70,52,16,22,0,0,0,0,9,0,0,0,0,34,0,0,30,34,0,0,0,0,0,0,0,2255,2196
172.70,49,17,17,0,0,0,5,9,0,0,0,0,20,0,0,35,35,0,0,0,0,0,0,9,2254,2196
173.70,43,29,16,0,0,0,0,9,0,0,0,0,17,0,0,35,41,0,0,0,0,0,0,5,2255,2196
174.70,54,9,26,0,0,0,0,9,0,0,0,0,26,0,0,31,23,0,0,0,0,0,0,17,2255,2196
175.70,56,7,24,0,0,0,0,11,0,0,0,0,8,0,0,23,41,0,0,0,0,0,0,26,2254,2197
176.70,54,0,34,0,0,0,0,10,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,2255,0
177.70,57,0,35,0,0,0,0,6,0,0,0,0,7,0,0,12,13,0,0,0,0,0,0,66,2255,2197
178.70,55,0,33,0,0,0,0,11,0,0,0,0,8,0,0,12,26,0,0,0,0,0,0,52,2254,2196
179.70,55,10,26,0,0,0,0,7,0,0,0,0,25,0,0,22,13,0,0,0,0,0,0,38,2255,2196
180.70,54,6,29,0,0,0,0,9,0,0,0,0,5,0,0,7,24,0,0,0,0,0,0,61,2255,2197
181.70,48,9,29,0,0,0,0,12,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,2254,0
182.70,53,9,30,0,0,0,0,6,0,0,0,0,15,0,0,20,10,0,0,0,0,0,0,53,2255,2197
183.70,40,9,27,0,0,0,11,0,0,0,10,0,52,0,0,47,0,0,0,0,0,0,0,0,2255,2200
184.70,53,13,22,0,0,0,10,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2256,2199
185.70,43,35,11,0,0,0,10,0,0,0,0,0,45,0,0,42,0,0,5,0,0,0,0,5,2256,2196
186.70,50,21,19,0,0,0,7,0,0,0,0,0,35,0,0,40,8,0,0,0,0,0,0,16,2255,2196
187.70,53,6,26,0,0,0,6,6,0,0,0,0,22,0,0,21,10,0,0,0,0,0,0,44,2254,2196
188.70,53,7,26,0,0,0,6,7,0,0,0,0,20,0,0,16,9,0,0,0,0,0,0,54,2255,2196
189.70,50,9,31,0,0,0,0,7,0,0,0,0,0,0,0,10,15,0,0,0,0,0,0,73,2255,0
190.70,46,5,33,0,0,0,7,7,0,0,0,0,13,0,0,16,10,0,0,0,0,0,0,58,2255,2196
191.70,50,5,26,0,0,0,7,8,0,0,0,0,27,0,0,20,16,0,0,0,0,0,0,35,2255,2196
192.70,49,8,25,0,0,0,9,6,0,0,0,0,18,0,0,22,8,0,0,0,0,0,0,50,2255,2196
193.70,59,0,26,0,0,0,7,7,0,0,0,0,19,0,0,21,8,0,0,0,0,0,0,51,2255,2196
194.70,55,0,31,0,0,0,0,13,0,0,0,0,11,0,0,8,19,0,0,0,0,0,0,60,2255,2196
195.70,44,0,35,0,0,0,0,19,0,0,0,0,9,0,0,0,11,0,0,0,0,0,0,78,2254,2197
196.70,49,13,25,0,0,0,0,11,0,0,0,0,11,0,0,31,33,0,0,0,0,0,0,24,2254,2196
197.70,49,15,23,0,0,0,0,11,0,0,0,0,7,0,0,18,51,0,0,0,0,0,0,22,2255,2198
198.70,59,0,30,0,0,0,0,9,0,0,0,0,10,0,0,29,33,0,0,0,0,0,0,25,2254,2197
199.70,54,0,29,0,0,0,0,16,0,0,0,0,0,0,0,6,35,0,0,0,0,0,0,57,2254,2196
200.70,53,0,31,0,0,0,0,15,0,0,0,0,7,0,0,6,37,0,0,0,0,0,0,49,2254,2196
201.70,53,0,30,0,0,0,0,16,0,0,0,0,0,0,0,5,41,0,0,0,0,0,0,52,2254,2196
202.70,55,0,28,0,0,0,0,15,0,0,0,0,0,0,0,7,44,0,0,0,0,0,0,48,2253,2196
203.70,48,14,25,0,0,0,0,11,0,0,0,0,9,0,0,22,52,0,5,0,0,0,0,10,2254,2196
204.70,56,14,28,0,0,0,0,0,0,0,0,0,32,0,0,30,19,0,6,0,0,0,0,11,2254,2197
205.70,51,16,21,0,0,0,0,11,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2253,2196
206.70,51,8,30,0,0,0,0,8,0,0,0,0,10,0,0,31,36,0,5,0,0,0,0,15,2254,2196
207.70,45,0,30,0,0,0,11,6,5,0,0,0,9,0,0,39,23,0,0,0,0,0,0,27,2255,2198
208.70,52,0,30,0,0,0,0,17,0,0,0,0,13,0,0,10,8,0,0,0,0,0,0,67,2254,2197
209.70,50,15,26,0,0,0,0,7,0,0,0,0,12,0,0,40,36,0,0,0,0,0,0,10,2254,2197
210.70,49,19,22,0,0,0,0,7,0,0,0,0,18,0,0,27,30,0,5,0,0,0,0,18,2255,2197
211.70,53,9,28,0,0,0,0,8,0,0,0,0,21,0,0,26,31,0,0,0,0,0,0,19,2253,2196
212.70,55,8,27,0,0,0,0,7,0,0,0,0,19,0,0,34,35,0,0,0,0,0,0,10,2253,2196
213.70,50,0,34,0,0,0,7,7,0,0,0,0,26,0,0,38,26,0,0,0,0,0,0,8,2253,2197
214.70,60,0,28,0,0,0,0,10,0,0,0,0,21,0,0,24,27,0,0,0,0,0,0,27,2253,2196
215.70,52,10,30,0,0,0,6,0,0,0,0,0,29,0,0,40,15,0,5,0,0,0,0,9,2254,2197
216.70,48,15,24,0,0,0,5,5,0,0,0,0,30,0,0,45,24,0,0,0,0,0,0,0,2253,2197
217.70,55,21,22,0,0,0,0,0,0,0,0,0,22,0,0,41,23,0,5,0,0,0,0,6,2254,2196
218.70,44,31,19,0,0,0,0,5,0,0,0,0,26,0,0,40,21,0,6,5,0,0,0,0,2254,2198
219.70,51,15,23,0,0,0,0,9,0,0,0,0,18,0,0,32,43,0,5,0,0,0,0,0,2253,2196
220.70,52,0,27,0,0,0,0,19,0,0,0,0,10,0,0,37,52,0,0,0,0,0,0,0,2252,2197
221.70,48,14,20,0,0,0,5,10,0,0,0,0,22,0,0,38,29,0,9,0,0,0,0,0,2252,2197
222.70,50,11,26,0,0,0,5,6,0,0,0,0,38,0,0,29,31,0,0,0,0,0,0,0,2253,2197
223.70,58,0,29,0,0,0,0,11,0,0,0,0,13,0,0,42,43,0,0,0,0,0,0,0,2252,2196
224.70,44,7,19,0,8,9,0,10,0,0,0,0,24,0,0,29,31,0,0,0,0,0,0,14,2252,2199
225.70,47,17,23,0,0,0,11,0,0,0,0,0,24,0,0,63,11,0,0,0,0,0,0,0,2254,2200
226.70,44,0,31,0,0,0,14,10,0,0,0,0,17,0,0,60,22,0,0,0,0,0,0,0,2253,2197
227.70,40,0,27,0,0,0,8,22,0,0,0,0,6,0,0,15,27,0,0,0,0,0,0,51,2253,2199
228.70,50,0,28,0,0,0,14,7,0,0,0,0,27,0,0,39,17,0,0,0,0,0,0,15,2253,2198
229.70,54,0,27,0,0,0,9,8,0,0,0,0,15,0,0,26,30,0,0,0,0,0,0,28,2253,2199
230.70,51,15,18,0,0,0,8,5,0,0,0,0,6,0,0,36,36,0,0,0,0,0,0,19,2253,2199
231.70,45,11,31,0,0,0,6,5,0,0,0,0,35,0,0,37,14,0,6,0,0,0,0,6,2254,2197
232.70,56,9,26,0,0,0,7,0,0,0,0,0,21,0,0,28,26,0,0,0,0,0,0,23,2253,2198
233.70,45,0,34,0,0,0,0,8,11,0,0,0,17,0,0,21,31,28,0,0,0,0,0,0,2252,2199
234.70,50,14,22,0,0,0,0,12,0,0,0,0,11,0,0,14,55,0,0,0,0,0,0,18,2253,2196
235.70,54,16,22,0,0,0,0,7,0,0,0,0,0,0,0,13,33,0,0,0,0,0,0,53,2254,2199
236.70,54,8,30,0,0,0,7,0,0,0,0,0,33,0,0,27,13,0,0,0,0,0,0,25,2254,2197
237.70,53,0,30,0,0,0,6,8,0,0,0,0,16,0,0,28,16,0,0,0,0,0,0,38,2254,2198
238.70,55,0,32,0,0,0,0,11,0,0,0,0,5,0,0,15,26,0,0,0,0,0,0,52,2253,2197
239.70,40,0,28,0,0,0,7,17,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,2253,2200
240.70,49,0,34,0,0,7,0,8,0,0,0,0,15,0,0,0,0,0,0,0,0,0,7,76,2252,2197
241.70,54,15,20,0,0,0,9,0,0,0,0,0,18,0,0,39,10,0,0,0,0,0,0,30,2253,2199
242.70,51,6,22,0,0,0,13,0,0,0,5,0,45,0,0,54,0,0,0,0,0,0,0,0,2254,2201
243.70,58,0,27,0,0,0,13,0,0,0,0,0,23,0,0,36,6,0,0,0,0,0,0,33,2253,2199
244.70,51,13,20,0,0,0,8,5,0,0,0,0,17,0,0,29,14,0,7,0,0,0,0,31,2253,2198
245.70,57,8,19,0,0,0,8,5,0,0,0,0,40,0,0,26,14,0,0,0,0,0,0,18,2252,2199
246.70,52,14,18,0,0,0,7,6,0,0,0,0,29,0,0,42,16,0,0,0,0,0,0,11,2253,2197
247.70,57,15,18,0,0,0,8,0,0,0,0,0,11,0,0,21,13,0,0,0,0,0,0,53,2252,2200
248.70,43,26,9,9,0,0,11,0,0,0,0,0,13,0,0,23,0,0,0,0,0,0,0,63,2251,2201
249.70,64,14,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,88,0,0
250.70,69,9,20,0,0,0,0,0,0,0,0,0,18,0,0,8,0,0,0,0,0,0,0,73,2252,2201
251.70,55,18,19,0,0,0,7,0,0,0,0,0,18,0,0,20,0,0,0,0,0,0,6,54,2252,2200
252.70,64,15,19,0,0,0,0,0,0,0,0,0,21,0,0,7,0,0,0,0,0,0,0,70,0,2203
253.70,54,19,19,0,0,0,6,0,0,0,0,0,25,0,0,7,0,0,0,0,0,0,6,61,0,2202
254.70,74,15,9,0,0,0,0,0,0,0,0,0,6,0,0,5,0,0,0,0,0,0,0,87,0,2203
255.70,62,9,19,0,0,0,8,0,0,0,0,0,12,0,0,6,0,0,0,0,0,0,0,80,0,2204
256.70,66,10,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,86,0,2201
257.70,69,8,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2202
258.70,59,7,22,0,0,0,10,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,10,70,0,2202
259.70,66,15,17,0,0,0,0,0,0,0,0,0,22,0,0,6,0,0,0,0,0,0,5,65,2251,2202
260.70,59,17,15,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,6,85,0,2201
261.70,57,13,16,0,0,0,12,0,0,0,0,0,13,8,0,9,0,0,0,0,0,0,0,68,2251,2201
262.70,64,12,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2201
263.70,67,11,20,0,0,0,0,0,0,0,0,0,17,0,0,6,0,0,0,0,0,0,6,69,0,2201
264.70,55,19,19,0,0,0,5,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,84,0,2202
265.70,56,12,22,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,85,0,2201
266.70,59,10,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
267.70,65,10,24,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,12,66,0,2201
268.70,68,11,19,0,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,0,0,0,6,79,2252,0
269.70,73,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
270.70,72,0,20,0,0,0,7,0,0,0,0,0,6,0,0,5,0,0,0,0,0,0,9,77,2251,2201
271.70,56,13,23,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,83,2253,2202
272.70,53,16,24,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,85,2251,2202
273.70,60,7,23,0,0,0,8,0,0,0,0,0,16,11,5,6,0,0,0,0,0,0,0,60,0,2200
274.70,40,25,24,0,0,0,9,0,0,0,0,0,16,0,0,0,0,0,0,0,0,5,7,70,2251,2203
275.70,52,15,19,0,0,0,12,0,0,0,0,0,5,0,0,13,5,0,0,0,0,0,6,67,2251,2203
276.70,57,14,20,0,0,0,7,0,0,0,0,0,7,0,0,13,9,0,0,0,0,0,0,69,2251,2202
277.70,70,6,16,0,0,0,6,0,0,0,0,0,6,0,0,11,0,0,0,0,0,0,0,81,2251,2202
278.70,55,12,16,8,0,0,6,0,0,0,0,0,15,0,0,10,0,0,0,0,0,0,0,73,2252,2202
279.70,61,6,13,10,0,0,8,0,0,0,0,0,9,0,0,21,6,6,0,0,0,0,0,56,2251,2203
280.70,60,0,20,0,0,0,0,0,8,10,0,0,13,0,0,11,0,13,0,0,0,11,0,49,2252,2202
281.70,54,11,20,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,11,74,2251,2198
282.70,60,6,19,0,0,0,6,0,7,0,0,0,21,0,0,26,0,7,0,0,0,0,0,45,2251,2200
283.70,70,0,29,0,0,0,0,0,0,0,0,0,18,0,0,8,5,0,0,0,0,0,7,59,2252,2200
284.70,73,7,19,0,0,0,0,0,0,0,0,0,27,0,0,12,5,0,0,0,0,0,0,54,2253,2199
285.70,65,10,24,0,0,0,0,0,0,0,0,0,49,0,0,12,8,0,0,0,0,0,0,29,2253,2199
286.70,52,20,13,0,0,5,7,0,0,0,0,0,75,0,0,10,0,0,0,0,0,0,0,13,2253,2200
287.70,63,10,26,0,0,0,0,0,0,0,0,0,61,0,0,8,0,0,0,0,0,0,0,29,2253,2198
288.70,60,12,20,0,0,0,6,0,0,0,0,0,33,0,0,20,7,0,0,0,0,0,0,38,2254,2199
