314589_RD526 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
588.50,62,22,0,14,0,0,0,0,0,85,14,0,0,0,2257,2208
589.50,58,24,0,16,0,0,0,0,0,85,14,0,0,0,2257,2208
590.50,57,27,0,14,0,0,0,0,0,94,5,0,0,0,2256,2208
591.50,54,31,0,14,0,0,0,0,0,81,18,0,0,0,2257,2208
592.50,68,19,0,12,0,0,0,0,0,68,31,0,0,0,2257,2208
593.50,61,16,0,21,0,0,0,0,0,60,39,0,0,0,2257,2207
594.50,56,6,8,28,0,0,0,0,0,89,10,0,0,0,2257,2207
595.50,45,21,0,33,0,0,0,0,0,75,24,0,0,0,2257,2207
596.50,52,31,0,16,0,0,0,0,0,74,25,0,0,0,2257,2208
597.50,54,24,5,15,0,0,0,0,0,82,17,0,0,0,2257,2208
598.50,55,29,0,15,0,0,0,0,0,69,30,0,0,0,2257,2208
599.50,48,21,7,13,8,0,0,0,0,63,36,0,0,0,2257,2208
600.50,50,30,0,13,5,0,0,0,0,83,16,0,0,0,2257,2208
601.50,47,34,6,11,0,0,0,0,0,92,7,0,0,0,2257,2208
602.50,56,26,0,16,0,0,0,0,0,100,0,0,0,0,0,2208
603.50,53,34,0,11,0,0,0,0,0,82,17,0,0,0,2257,2209
604.50,41,20,14,7,14,0,0,0,0,89,10,0,0,0,2257,2208
605.50,71,15,0,12,0,0,0,0,0,82,17,0,0,0,2257,2208
606.50,54,11,0,15,0,0,0,11,7,92,0,0,7,0,0,2208
607.50,60,17,6,15,0,0,0,0,0,100,0,0,0,0,0,2208
608.50,53,24,0,15,0,0,0,0,6,100,0,0,0,0,0,2208
609.50,56,31,0,11,0,0,0,0,0,100,0,0,0,0,0,2208
610.50,62,17,0,19,0,0,0,0,0,92,7,0,0,0,2257,2207
611.50,58,11,10,14,5,0,0,0,0,89,10,0,0,0,2257,2208
612.50,61,23,0,14,0,0,0,0,0,77,22,0,0,0,2257,2208
613.50,64,18,0,16,0,0,0,0,0,77,22,0,0,0,2256,2207
614.50,61,21,0,16,0,0,0,0,0,69,30,0,0,0,2257,2208
615.50,87,0,0,12,0,0,0,0,0,55,26,0,5,12,2257,2208
616.50,63,12,0,24,0,0,0,0,0,78,13,8,0,0,2258,2209
617.50,54,0,7,38,0,0,0,0,0,100,0,0,0,0,0,2209
618.50,50,11,5,25,0,0,0,0,6,85,14,0,0,0,2257,2208
619.50,60,26,0,13,0,0,0,0,0,84,15,0,0,0,2257,2208
620.50,64,20,0,14,0,0,0,0,0,84,15,0,0,0,2256,2208
621.50,60,26,0,12,0,0,0,0,0,91,8,0,0,0,2257,2208
622.50,60,25,0,13,0,0,0,0,0,90,9,0,0,0,2257,2208
623.50,53,27,0,12,0,0,0,0,7,84,15,0,0,0,2257,2208
624.50,54,31,0,14,0,0,0,0,0,81,18,0,0,0,2257,2207
625.50,54,32,0,13,0,0,0,0,0,88,11,0,0,0,2257,2207
626.50,59,26,0,14,0,0,0,0,0,88,11,0,0,0,2257,2208
627.50,53,35,0,10,0,0,0,0,0,92,7,0,0,0,2257,2208
628.50,46,27,6,10,0,0,0,0,8,79,12,0,0,8,2257,2208
629.50,51,28,0,13,0,0,0,0,6,100,0,0,0,0,0,2207
630.50,58,29,0,11,0,0,0,0,0,84,15,0,0,0,2256,2207
631.50,62,23,0,14,0,0,0,0,0,50,49,0,0,0,2257,2207
632.50,52,34,0,12,0,0,0,0,0,63,36,0,0,0,2257,2207
633.50,57,28,0,13,0,0,0,0,0,69,30,0,0,0,2257,2207
634.50,65,6,6,14,0,5,0,0,0,52,39,0,0,7,2257,2207
635.50,62,16,5,15,0,0,0,0,0,50,44,0,0,5,2257,2208
636.50,56,25,0,17,0,0,0,0,0,54,45,0,0,0,2258,2207
637.50,57,26,0,16,0,0,0,0,0,66,33,0,0,0,2257,2208
638.50,53,34,0,12,0,0,0,0,0,73,26,0,0,0,2257,2208
639.50,49,22,0,16,0,0,0,12,0,82,12,0,5,0,2257,2208
640.50,49,23,0,15,0,0,0,11,0,82,10,0,7,0,2257,2208
641.50,54,27,0,12,0,0,0,5,0,82,12,0,5,0,2257,2208
642.50,56,28,0,15,0,0,0,0,0,78,15,0,0,5,2257,2207
643.50,55,26,0,18,0,0,0,0,0,55,44,0,0,0,2258,2207
644.50,52,23,0,16,0,0,0,0,7,62,30,0,0,7,2258,2207
645.50,52,30,0,16,0,0,0,0,0,76,23,0,0,0,2257,2207
646.50,52,31,0,15,0,0,0,0,0,87,12,0,0,0,2257,2207
647.50,52,15,8,14,0,0,0,8,0,82,11,0,5,0,2257,2207
648.50,53,25,0,14,0,0,0,5,0,76,23,0,0,0,2257,2208
649.50,60,20,0,18,0,0,0,0,0,64,35,0,0,0,2257,2207
650.50,64,11,0,23,0,0,0,0,0,63,36,0,0,0,2258,2207
651.50,65,0,0,26,0,7,0,0,0,59,40,0,0,0,2257,2208
652.50,72,7,0,20,0,0,0,0,0,54,45,0,0,0,2257,2207
653.50,66,14,0,13,0,5,0,0,0,54,45,0,0,0,2257,2207
654.50,70,0,6,16,0,6,0,0,0,50,49,0,0,0,2257,2207
655.50,72,0,0,18,0,8,0,0,0,46,42,0,0,10,2257,2207
656.50,61,8,0,21,0,8,0,0,0,47,42,0,0,9,2258,2207
657.50,58,24,7,9,0,0,0,0,0,65,34,0,0,0,2257,2209
658.50,59,27,0,13,0,0,0,0,0,65,34,0,0,0,2257,2209
659.50,61,20,0,18,0,0,0,0,0,58,41,0,0,0,2258,2207
660.50,50,24,0,24,0,0,0,0,0,77,22,0,0,0,2257,2207
661.50,51,25,0,23,0,0,0,0,0,64,35,0,0,0,2257,2207
662.50,55,24,0,20,0,0,0,0,0,61,38,0,0,0,2257,2208
663.50,66,21,0,11,0,0,0,0,0,69,30,0,0,0,2257,2209
664.50,57,23,0,18,0,0,0,0,0,65,34,0,0,0,2257,2208
665.50,58,27,0,14,0,0,0,0,0,58,41,0,0,0,2257,2208
666.50,58,11,6,23,0,0,0,0,0,52,47,0,0,0,2258,2208
667.50,62,15,0,16,0,0,6,0,0,63,28,7,0,0,2258,2208
668.50,50,24,0,19,0,6,0,0,0,49,50,0,0,0,2257,2208
669.50,53,27,0,14,0,5,0,0,0,53,46,0,0,0,2257,2208
670.50,58,22,0,19,0,0,0,0,0,75,24,0,0,0,2256,2208
671.50,66,14,0,13,5,0,0,0,0,73,26,0,0,0,2258,2208
672.50,66,11,0,21,0,0,0,0,0,56,43,0,0,0,2257,2208
673.50,69,0,0,23,0,7,0,0,0,65,34,0,0,0,2257,2207
674.50,76,0,0,23,0,0,0,0,0,89,0,0,0,10,2257,2206
675.50,65,0,0,26,0,8,0,0,0,66,33,0,0,0,2257,2208
676.50,68,6,0,19,0,6,0,0,0,60,39,0,0,0,2257,2207
677.50,59,16,6,8,9,0,0,0,0,58,41,0,0,0,2257,2208
678.50,61,12,9,8,8,0,0,0,0,62,31,0,0,5,2257,2208
679.50,47,0,10,5,21,14,0,0,0,56,43,0,0,0,2257,2207
680.50,72,0,7,5,7,7,0,0,0,60,33,0,0,5,2257,2208
681.50,61,30,0,7,0,0,0,0,0,68,31,0,0,0,2257,2208
682.50,38,17,17,8,17,0,0,0,0,76,23,0,0,0,2257,2208
683.50,52,21,8,12,0,0,5,0,0,85,9,5,0,0,2257,2208
684.50,45,25,8,13,6,0,0,0,0,78,21,0,0,0,2257,2208
685.50,49,26,14,9,0,0,0,0,0,87,12,0,0,0,2257,2209
686.50,48,26,6,18,0,0,0,0,0,100,0,0,0,0,2257,2209
687.50,55,34,0,10,0,0,0,0,0,78,21,0,0,0,2257,2209
688.50,52,36,0,10,0,0,0,0,0,94,5,0,0,0,2256,2209
689.50,52,30,0,16,0,0,0,0,0,66,33,0,0,0,2257,2209
690.50,58,27,0,13,0,0,0,0,0,80,19,0,0,0,2257,2207
691.50,59,20,6,13,0,0,0,0,0,100,0,0,0,0,0,2206
692.50,56,29,0,13,0,0,0,0,0,89,10,0,0,0,2257,2207
693.50,53,34,0,11,0,0,0,0,0,86,13,0,0,0,2257,2208
694.50,47,32,10,9,0,0,0,0,0,83,16,0,0,0,2256,2209
695.50,54,34,0,10,0,0,0,0,0,83,16,0,0,0,2257,2208
696.50,52,27,5,14,0,0,0,0,0,64,35,0,0,0,2258,2208
697.50,53,34,0,12,0,0,0,0,0,69,30,0,0,0,2258,2207
698.50,62,29,0,8,0,0,0,0,0,100,0,0,0,0,0,2209
699.50,63,20,0,16,0,0,0,0,0,100,0,0,0,0,0,2208
700.50,38,30,0,31,0,0,0,0,0,100,0,0,0,0,0,2207
701.50,62,18,0,18,0,0,0,0,0,100,0,0,0,0,0,2208
702.50,67,6,0,25,0,0,0,0,0,100,0,0,0,0,0,2206
703.50,55,31,0,13,0,0,0,0,0,80,19,0,0,0,2257,2208
704.50,54,23,8,13,0,0,0,0,0,81,18,0,0,0,2257,2209
705.50,49,33,0,16,0,0,0,0,0,81,18,0,0,0,2257,2207
706.50,53,37,0,8,0,0,0,0,0,72,27,0,0,0,2257,2208
707.50,60,13,15,10,0,0,0,0,0,56,43,0,0,0,2257,2208
708.50,54,32,0,13,0,0,0,0,0,68,31,0,0,0,2257,2208
709.50,50,35,0,13,0,0,0,0,0,72,27,0,0,0,2257,2208
710.50,53,35,0,11,0,0,0,0,0,85,14,0,0,0,2256,2209
711.50,54,30,0,14,0,0,0,0,0,69,30,0,0,0,2257,2208
712.50,58,27,0,14,0,0,0,0,0,84,15,0,0,0,2257,2209
713.50,64,18,0,17,0,0,0,0,0,61,38,0,0,0,2257,2209
714.50,65,13,0,15,0,5,0,0,0,51,48,0,0,0,2257,2208
715.50,52,19,8,13,6,0,0,0,0,65,34,0,0,0,2257,2209
716.50,59,28,0,11,0,0,0,0,0,66,33,0,0,0,2257,2209
717.50,45,30,8,9,6,0,0,0,0,63,36,0,0,0,2257,2209
718.50,52,32,0,14,0,0,0,0,0,63,36,0,0,0,2257,2209
719.50,61,23,0,15,0,0,0,0,0,82,17,0,0,0,2257,2210
720.50,66,21,0,12,0,0,0,0,0,80,19,0,0,0,2257,2210
721.50,65,16,6,11,0,0,0,0,0,54,45,0,0,0,2257,2209
722.50,58,9,5,12,8,6,0,0,0,53,46,0,0,0,2257,2209
723.50,60,23,0,15,0,0,0,0,0,67,32,0,0,0,2257,2209
724.50,67,14,0,18,0,0,0,0,0,69,30,0,0,0,2257,2209
725.50,81,0,0,18,0,0,0,0,0,58,35,0,0,5,2257,2208
726.50,80,11,0,8,0,0,0,0,0,76,23,0,0,0,2257,2209
727.50,49,39,0,11,0,0,0,0,0,84,15,0,0,0,2256,2209
728.50,56,29,0,13,0,0,0,0,0,78,21,0,0,0,2256,2209
729.50,54,34,0,10,0,0,0,0,0,82,17,0,0,0,2257,2209
730.50,56,18,17,8,0,0,0,0,0,78,21,0,0,0,2257,2208
731.50,54,27,11,7,0,0,0,0,0,67,32,0,0,0,2257,2208
732.50,58,32,0,9,0,0,0,0,0,77,22,0,0,0,2256,2209
733.50,58,33,0,7,0,0,0,0,0,73,26,0,0,0,2257,2209
734.50,48,43,0,7,0,0,0,0,0,86,13,0,0,0,2257,2210
735.50,50,41,0,7,0,0,0,0,0,77,22,0,0,0,2256,2210
736.50,50,43,0,6,0,0,0,0,0,82,17,0,0,0,2256,2209
737.50,56,33,0,10,0,0,0,0,0,64,35,0,0,0,2257,2207
738.50,55,31,0,12,0,0,0,0,0,64,35,0,0,0,2257,2207
739.50,53,24,0,12,0,0,0,9,0,87,12,0,0,0,2257,2208
740.50,54,19,0,8,0,0,0,16,0,58,30,0,11,0,2258,2209
741.50,55,35,0,9,0,0,0,0,0,71,28,0,0,0,2257,2209
742.50,49,22,7,8,0,0,0,11,0,73,26,0,0,0,2258,2208
743.50,60,29,0,10,0,0,0,0,0,53,46,0,0,0,2257,2209
744.50,57,33,0,9,0,0,0,0,0,58,41,0,0,0,2257,2209
745.50,57,34,0,7,0,0,0,0,0,61,38,0,0,0,2257,2209
746.50,47,44,0,8,0,0,0,0,0,100,0,0,0,0,2255,2210
747.50,49,38,0,6,0,0,0,5,0,73,26,0,0,0,2257,2210
748.50,56,36,0,6,0,0,0,0,0,63,36,0,0,0,2257,2209
749.50,57,35,0,6,0,0,0,0,0,63,36,0,0,0,2257,2209
750.50,53,39,0,7,0,0,0,0,0,82,17,0,0,0,2257,2210
751.50,52,39,0,7,0,0,0,0,0,82,17,0,0,0,2256,2210
752.50,60,25,13,0,0,0,0,0,0,75,24,0,0,0,2257,2209
753.50,50,32,5,11,0,0,0,0,0,86,13,0,0,0,2256,2209
754.50,49,38,5,6,0,0,0,0,0,94,5,0,0,0,2256,2209
755.50,54,30,8,6,0,0,0,0,0,100,0,0,0,0,2255,2210
756.50,47,38,6,7,0,0,0,0,0,88,11,0,0,0,2256,2210
757.50,49,27,9,7,6,0,0,0,0,92,7,0,0,0,2256,2210
758.50,52,41,0,5,0,0,0,0,0,81,18,0,0,0,2256,2209
759.50,64,24,11,0,0,0,0,0,0,68,25,6,0,0,2256,2209
760.50,46,23,14,0,15,0,0,0,0,75,24,0,0,0,2256,2209
761.50,48,45,0,5,0,0,0,0,0,92,7,0,0,0,2256,2209
762.50,57,33,0,9,0,0,0,0,0,80,19,0,0,0,2257,2209
763.50,47,23,7,11,10,0,0,0,0,69,30,0,0,0,2256,2208
764.50,57,31,0,11,0,0,0,0,0,66,33,0,0,0,2257,2208
765.50,54,31,0,13,0,0,0,0,0,77,22,0,0,0,2257,2208
766.50,65,10,0,16,6,0,0,0,0,72,27,0,0,0,2257,2206
767.50,67,0,0,22,0,0,0,10,0,100,0,0,0,0,0,2205
768.50,53,18,6,22,0,0,0,0,0,86,13,0,0,0,2257,2207
769.50,59,26,0,13,0,0,0,0,0,90,9,0,0,0,2257,2208
770.50,56,26,0,16,0,0,0,0,0,72,27,0,0,0,2257,2206
771.50,55,16,8,18,0,0,0,0,0,85,14,0,0,0,2257,2205
772.50,57,20,0,22,0,0,0,0,0,100,0,0,0,0,0,2205
773.50,50,16,12,14,5,0,0,0,0,66,33,0,0,0,2257,2206
774.50,49,39,0,10,0,0,0,0,0,71,28,0,0,0,2257,2208
775.50,65,8,0,25,0,0,0,0,0,100,0,0,0,0,0,2205
776.50,65,7,0,26,0,0,0,0,0,100,0,0,0,0,0,2205
777.50,67,6,0,26,0,0,0,0,0,100,0,0,0,0,0,2204
778.50,52,37,0,9,0,0,0,0,0,80,19,0,0,0,2257,2207
779.50,56,25,0,17,0,0,0,0,0,78,21,0,0,0,2257,2207
780.50,54,30,0,15,0,0,0,0,0,70,29,0,0,0,2257,2207
781.50,53,28,6,11,0,0,0,0,0,68,31,0,0,0,2257,2208
782.50,58,25,0,16,0,0,0,0,0,68,31,0,0,0,2257,2208
783.50,50,31,0,18,0,0,0,0,0,88,11,0,0,0,2257,2206
784.50,66,5,6,20,0,0,0,0,0,100,0,0,0,0,0,2204
785.50,55,21,0,22,0,0,0,0,0,93,6,0,0,0,2256,2205
786.50,54,26,0,19,0,0,0,0,0,89,10,0,0,0,2257,2206
787.50,64,20,0,15,0,0,0,0,0,77,22,0,0,0,2257,2206
788.50,55,22,0,21,0,0,0,0,0,73,26,0,0,0,2257,2205
789.50,58,22,6,12,0,0,0,0,0,69,30,0,0,0,2257,2205
790.50,57,29,0,13,0,0,0,0,0,77,22,0,0,0,2257,2207
791.50,80,5,0,13,0,0,0,0,0,91,8,0,0,0,2257,2206
792.50,54,17,0,27,0,0,0,0,0,100,0,0,0,0,0,2204
793.50,58,25,0,16,0,0,0,0,0,74,25,0,0,0,2257,2206
794.50,62,20,0,16,0,0,0,0,0,93,6,0,0,0,0,2206
795.50,51,32,0,16,0,0,0,0,0,78,21,0,0,0,2258,2207
796.50,49,25,8,10,5,0,0,0,0,85,14,0,0,0,2257,2207
797.50,51,33,0,15,0,0,0,0,0,78,21,0,0,0,2257,2207
798.50,52,28,0,18,0,0,0,0,0,67,32,0,0,0,2257,2208
799.50,53,27,0,19,0,0,0,0,0,72,27,0,0,0,2257,2207
800.50,56,32,0,11,0,0,0,0,0,73,26,0,0,0,2257,2208
801.50,56,28,0,14,0,0,0,0,0,67,32,0,0,0,2257,2208
802.50,55,29,0,10,0,0,0,5,0,58,41,0,0,0,2257,2208
803.50,61,25,0,13,0,0,0,0,0,58,41,0,0,0,2257,2208
804.50,60,20,0,19,0,0,0,0,0,43,56,0,0,0,2258,2208
