284735_WRD36 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
407.90,39,60,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,2215
408.90,50,40,0,8,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,2213
409.90,47,7,0,30,14,0,0,0,0,0,0,0,0,0,74,9,0,0,0,0,0,16,0,2212
410.90,50,34,0,14,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2213
411.90,28,64,0,6,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,2216
412.90,24,75,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2215
413.90,37,47,5,9,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,0,2214
414.90,49,34,7,8,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2212
415.90,51,14,6,17,11,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2212
416.90,45,19,0,22,12,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2212
417.90,35,57,0,6,0,0,0,0,0,0,0,0,0,0,45,0,5,0,0,0,0,48,0,2213
418.90,41,33,7,12,0,0,0,0,0,0,0,0,5,0,66,0,0,0,0,0,0,33,0,2213
419.90,48,32,5,5,0,0,0,0,0,0,0,0,8,0,74,0,0,0,0,0,0,25,0,2212
420.90,45,36,5,11,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,2212
421.90,43,37,5,7,0,0,0,0,0,0,5,0,0,0,58,0,0,0,0,11,0,30,0,2211
422.90,38,55,0,5,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,6,0,47,0,2214
423.90,41,26,6,15,10,0,0,0,0,0,0,0,0,0,55,0,5,0,0,0,0,38,0,2214
424.90,53,7,0,25,13,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2212
425.90,72,0,0,10,6,0,0,0,0,0,0,0,9,0,62,0,0,0,0,0,0,37,0,2212
426.90,50,0,0,22,15,0,0,0,0,0,0,0,11,0,75,0,0,0,0,0,0,24,0,2212
427.90,58,0,0,26,9,0,0,0,0,0,0,0,6,0,74,0,0,0,0,0,0,25,0,2213
428.90,54,5,0,26,13,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2212
429.90,81,0,0,11,7,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2211
430.90,55,0,0,23,11,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,9,0,2212
431.90,56,7,0,25,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2212
432.90,51,15,0,23,8,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2212
433.90,48,8,0,27,14,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2211
434.90,55,30,7,6,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2212
435.90,43,31,6,6,0,0,0,0,0,0,0,0,11,0,69,0,0,0,0,0,0,30,0,2211
436.90,47,26,0,11,0,0,0,0,0,0,0,0,15,0,73,0,0,0,0,0,0,26,0,2210
437.90,45,29,0,25,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2211
438.90,25,65,0,9,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,2214
439.90,19,64,0,7,0,0,0,0,0,0,0,0,7,0,27,0,0,0,0,0,0,72,0,2215
440.90,22,41,6,23,5,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2215
441.90,21,37,7,21,6,0,0,0,0,0,0,0,5,0,74,0,0,0,0,0,0,25,0,2213
442.90,36,53,0,9,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2212
443.90,39,45,0,15,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2214
444.90,48,33,0,8,0,0,0,0,0,0,0,0,9,0,54,0,0,0,0,0,0,45,0,2213
445.90,41,41,0,9,0,0,0,0,0,0,0,0,8,0,37,0,0,0,0,0,0,62,0,2212
446.90,43,17,0,29,0,0,0,0,0,0,0,0,10,0,56,0,0,0,0,0,0,43,0,2210
447.90,37,19,0,37,5,0,0,0,0,0,0,0,0,0,78,7,0,0,0,0,0,14,0,2211
448.90,51,0,0,36,11,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2211
449.90,48,0,0,35,15,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2211
450.90,48,0,0,32,19,0,0,0,0,0,0,0,0,0,77,5,0,0,0,0,0,17,0,2209
451.90,54,0,0,30,15,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2207
452.90,50,0,0,30,19,0,0,0,0,0,0,0,0,0,75,8,0,0,0,0,0,16,0,2209
453.90,40,0,0,34,16,0,0,0,0,0,0,0,8,0,76,0,0,0,0,0,0,23,0,2208
454.90,37,0,0,38,16,0,0,0,0,0,0,0,7,0,81,0,0,0,0,0,0,18,0,2209
455.90,40,0,0,38,20,0,0,0,0,0,0,0,0,0,83,8,0,0,0,0,0,8,0,2209
456.90,37,14,0,36,11,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2211
457.90,49,7,0,30,12,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2209
458.90,67,0,0,26,6,0,0,0,0,0,0,0,0,0,53,7,0,0,0,0,0,39,0,2207
459.90,37,21,5,18,11,0,0,0,0,0,0,0,6,0,28,0,0,0,0,0,0,71,0,2213
460.90,17,33,8,23,17,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2214
461.90,34,0,0,35,30,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2214
462.90,32,9,0,33,23,0,0,0,0,0,0,0,0,0,80,7,0,0,0,0,0,12,0,2213
463.90,36,24,0,25,13,0,0,0,0,0,0,0,0,0,58,5,0,0,0,0,0,35,0,2213
464.90,32,17,0,32,16,0,0,0,0,0,0,0,0,0,85,6,0,0,0,0,0,8,0,2213
465.90,33,29,0,37,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2213
466.90,31,37,0,25,5,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2214
467.90,24,32,0,32,10,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2214
468.90,36,23,0,22,16,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,2213
469.90,20,41,5,21,10,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2215
470.90,31,25,6,25,11,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2213
471.90,33,19,0,29,10,0,0,0,0,0,0,0,6,0,58,0,0,0,0,0,0,41,0,2211
472.90,40,46,0,13,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2214
473.90,28,47,0,17,5,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2214
474.90,36,15,0,39,8,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2212
475.90,52,0,0,27,19,0,0,0,0,0,0,0,0,0,79,11,0,0,0,0,0,8,0,2212
476.90,61,0,0,25,12,0,0,0,0,0,0,0,0,0,84,7,0,0,0,0,0,7,0,2210
477.90,36,0,0,49,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
478.90,34,46,0,19,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2215
479.90,42,32,9,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
480.90,77,0,0,9,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
481.90,37,0,0,41,20,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2211
482.90,20,0,0,57,21,0,0,0,0,0,0,0,0,0,75,7,0,0,0,0,0,17,0,2209
483.90,45,0,0,43,11,0,0,0,0,0,0,0,0,0,60,0,10,0,0,0,0,29,0,2207
484.90,58,0,0,31,10,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,2209
485.90,52,0,0,35,6,0,0,0,0,0,0,0,5,0,41,6,0,0,0,0,0,52,0,2207
486.90,56,0,0,30,13,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2207
487.90,38,0,0,43,17,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2207
488.90,44,0,0,40,14,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2208
489.90,51,0,0,25,12,10,0,0,0,0,0,0,0,0,37,6,0,0,0,0,0,56,0,2208
490.90,59,0,0,32,8,0,0,0,0,0,0,0,0,0,60,8,0,0,0,0,0,30,0,2207
491.90,63,0,0,22,13,0,0,0,0,0,0,0,0,0,77,10,0,0,0,0,0,11,0,2209
492.90,51,0,0,26,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
493.90,64,0,0,17,17,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2214
494.90,62,0,0,26,10,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2210
495.90,55,0,0,32,12,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2211
496.90,41,0,0,44,13,0,0,0,0,0,0,0,0,0,74,9,0,0,0,0,0,16,0,2208
497.90,34,0,0,51,14,0,0,0,0,0,0,0,0,0,79,8,0,0,0,0,0,12,0,2209
498.90,14,0,0,63,21,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2208
499.90,27,0,8,51,12,0,0,0,0,0,0,0,0,0,72,10,0,0,0,0,0,16,0,2208
500.90,24,0,0,55,19,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2207
501.90,28,0,0,54,16,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2208
502.90,44,0,0,43,11,0,0,0,0,0,0,0,0,0,63,7,0,0,0,0,0,29,0,2208
503.90,23,0,0,55,13,0,0,0,0,0,0,0,7,0,72,0,0,0,0,0,0,27,0,2207
504.90,38,0,0,41,14,0,0,0,0,0,0,0,5,0,75,17,0,0,0,0,0,7,0,2208
505.90,73,0,0,20,5,0,0,0,0,0,0,0,0,0,86,5,0,0,0,0,0,7,0,2210
506.90,63,16,0,20,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2209
507.90,62,21,0,15,0,0,0,0,0,0,0,0,0,0,84,0,6,0,0,0,0,9,2256,2210
508.90,64,29,0,6,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2210
509.90,57,36,0,5,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2209
510.90,50,42,0,7,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2209
511.90,50,38,0,10,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,2256,2210
512.90,39,47,0,12,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2209
513.90,28,57,0,7,0,0,0,0,0,0,0,0,7,0,70,0,0,0,0,0,0,29,0,2209
514.90,32,61,0,6,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2209
515.90,50,38,0,10,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2209
516.90,47,42,0,9,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2255,2209
517.90,40,21,0,28,9,0,0,0,0,0,0,0,0,0,85,5,9,0,0,0,0,0,2256,2209
518.90,40,7,0,36,15,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2209
519.90,59,5,0,21,13,0,0,0,0,0,0,0,0,0,76,15,0,0,0,0,0,8,0,2210
520.90,57,8,0,26,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
521.90,74,6,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
522.90,83,10,6,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2212
523.90,71,6,8,14,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2212
524.90,46,17,6,23,6,0,0,0,0,0,0,0,0,0,85,5,0,0,0,0,0,8,0,2212
525.90,72,0,0,21,6,0,0,0,0,0,0,0,0,0,57,7,0,0,0,0,0,35,0,2210
526.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2209
527.90,75,0,0,18,5,0,0,0,0,0,0,0,0,0,79,10,0,0,0,0,0,9,0,2210
528.90,67,10,0,14,7,0,0,0,0,0,0,0,0,0,82,7,0,0,0,0,0,10,0,2211
529.90,44,43,0,12,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2212
530.90,38,33,0,22,6,0,0,0,0,0,0,0,0,0,61,8,0,0,0,0,0,30,0,2211
531.90,67,6,0,21,5,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2210
532.90,59,27,0,12,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2257,2211
533.90,20,79,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2216
534.90,16,51,7,15,9,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2214
535.90,10,74,5,9,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2215
536.90,11,81,0,6,0,0,0,0,0,0,0,0,0,0,73,0,8,0,0,0,0,18,0,2217
537.90,15,84,0,0,0,0,0,0,0,0,0,0,0,0,67,0,6,0,0,0,0,25,0,2216
538.90,18,67,5,8,0,0,0,0,0,0,0,0,0,0,58,0,5,0,0,0,0,35,0,2215
539.90,15,43,13,7,12,0,7,0,0,0,0,0,0,0,40,0,12,0,0,0,0,46,2257,2214
540.90,11,69,6,6,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,2216
541.90,14,75,0,10,0,0,0,0,0,0,0,0,0,0,47,0,7,0,0,0,0,44,0,2216
542.90,11,57,5,14,10,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2216
543.90,17,72,0,9,0,0,0,0,0,0,0,0,0,0,59,0,15,0,0,0,0,24,2256,2215
544.90,17,45,8,17,11,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2216
545.90,13,65,8,12,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,2213
546.90,24,29,0,31,13,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2212
547.90,27,17,6,28,21,0,0,0,0,0,0,0,0,0,86,6,0,0,0,0,0,7,0,2211
548.90,47,5,0,24,22,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2211
549.90,41,0,0,44,13,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2212
550.90,29,0,0,48,21,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2211
551.90,36,0,0,48,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
552.90,23,9,0,46,20,0,0,0,0,0,0,0,0,0,80,6,0,0,0,0,0,12,0,2211
553.90,46,17,0,36,0,0,0,0,0,0,0,0,0,0,61,0,7,0,0,0,0,31,0,2211
554.90,49,34,0,15,0,0,0,0,0,0,0,0,0,0,53,0,8,0,0,0,0,37,0,2210
555.90,53,24,0,21,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2209
556.90,57,0,0,42,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2207
557.90,46,12,0,34,6,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2208
558.90,60,0,0,30,8,0,0,0,0,0,0,0,0,0,84,5,0,0,0,0,0,10,0,2208
559.90,62,5,0,25,0,0,0,0,0,0,0,0,6,0,94,0,0,0,0,0,0,5,0,2209
560.90,51,15,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
561.90,60,0,0,28,11,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2210
562.90,50,18,0,30,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2210
563.90,34,33,0,25,0,0,0,0,0,0,0,0,5,0,80,0,0,0,0,0,0,19,0,2210
564.90,37,47,0,14,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2256,2210
565.90,43,46,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
566.90,45,42,0,11,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2210
567.90,47,43,0,8,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2211
568.90,43,47,0,9,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2211
569.90,61,23,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
570.90,67,8,0,17,0,0,0,0,0,0,0,0,6,0,85,0,0,0,0,0,0,14,0,2211
571.90,63,16,0,20,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2211
572.90,53,21,0,25,0,0,0,0,0,0,0,0,0,0,74,0,12,0,0,0,0,13,2255,2212
573.90,60,11,0,27,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2210
574.90,54,19,0,26,0,0,0,0,0,0,0,0,0,0,78,0,10,0,0,0,0,11,2257,2210
575.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2209
576.90,50,22,0,26,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2256,2210
577.90,47,38,0,13,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2256,2209
578.90,57,15,0,26,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2209
579.90,61,11,0,26,0,0,0,0,0,0,0,0,0,0,80,0,10,0,0,0,0,8,2256,2209
580.90,52,33,0,13,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2255,2210
581.90,52,29,0,17,0,0,0,0,0,0,0,0,0,0,80,0,7,0,0,0,0,12,2257,2210
582.90,27,33,0,27,0,0,11,0,0,0,0,0,0,0,66,0,16,0,0,0,0,16,2257,2214
583.90,49,26,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2211
584.90,77,0,0,22,0,0,0,0,0,0,0,0,0,0,80,0,12,0,0,0,0,6,2256,2209
585.90,71,0,0,28,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2208
586.90,68,0,0,31,0,0,0,0,0,0,0,0,0,0,75,0,7,0,0,0,0,17,2257,2209
587.90,57,0,0,37,5,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2209
588.90,58,15,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2210
589.90,58,26,0,15,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,2253,2210
590.90,66,11,0,22,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2211
591.90,68,0,0,24,7,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2256,2208
592.90,64,0,0,30,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2208
593.90,51,0,0,37,10,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2209
594.90,59,0,0,35,5,0,0,0,0,0,0,0,0,0,82,5,0,0,0,0,0,12,0,2209
595.90,74,0,0,25,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2208
596.90,61,0,0,38,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2207
597.90,68,0,0,31,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2208
598.90,62,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
599.90,65,0,0,34,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2208
600.90,76,0,0,23,0,0,0,0,0,0,0,0,0,0,48,0,5,0,0,0,0,45,0,2209
601.90,70,0,0,29,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2208
602.90,60,0,0,39,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2257,2208
603.90,66,0,0,26,0,0,0,0,0,0,0,0,6,0,84,0,0,0,0,0,0,15,0,2209
604.90,66,0,0,28,5,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2209
605.90,59,0,0,33,7,0,0,0,0,0,0,0,0,0,78,0,7,0,0,0,0,13,0,2207
606.90,45,0,0,31,0,0,0,0,0,0,15,0,7,0,40,0,0,0,0,0,0,59,0,2208
607.90,60,0,0,10,0,0,0,0,0,0,22,7,0,0,30,0,0,0,0,9,0,59,0,2209
608.90,63,0,0,19,0,0,0,0,0,0,10,0,7,0,17,0,0,0,0,0,0,82,0,2209
609.90,21,6,11,28,18,0,0,0,0,0,5,0,7,0,31,0,0,0,0,0,0,68,0,2212
610.90,17,13,14,20,9,0,24,0,0,0,0,0,0,0,13,0,8,0,0,0,0,78,0,2214
611.90,20,5,13,16,11,0,32,0,0,0,0,0,0,0,17,0,24,0,0,0,0,58,2257,2214
612.90,22,8,14,14,9,0,30,0,0,0,0,0,0,0,14,0,33,0,0,0,0,52,2257,2215
613.90,29,0,9,7,0,0,53,0,0,0,0,0,0,0,6,0,55,0,0,0,0,37,2256,2218
614.90,34,18,8,0,0,0,30,0,8,0,0,0,0,0,0,0,15,0,0,0,0,84,0,0
615.90,29,13,13,0,0,0,30,0,6,0,7,0,0,0,0,0,25,0,0,0,0,74,2256,2217
616.90,35,0,15,13,0,0,29,0,0,0,6,0,0,0,14,0,36,0,0,0,0,48,2257,2216
617.90,33,0,8,22,6,0,21,0,0,0,8,0,0,0,34,0,27,0,0,8,0,29,2255,2213
618.90,33,0,6,36,15,0,0,0,0,0,6,0,0,0,83,0,0,0,0,0,0,16,0,2212
619.90,51,0,5,21,10,0,0,0,0,0,10,0,0,0,55,0,0,0,0,6,0,37,0,2213
620.90,43,0,0,30,13,0,0,0,0,0,13,0,0,0,57,0,0,0,0,10,0,31,0,2213
621.90,53,0,0,22,9,0,0,0,0,0,7,6,0,0,41,0,0,0,0,7,5,45,0,2214
